Nom de la persona:  ANA ROSA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5412
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;8;1050;554;0,07;0,14
Anoia;11;969;519;0,09;0,18
Bages;7;1573;828;0,04;0,08
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;81;819;439;0,10;0,19
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;192;902;474;0,08;0,16
Garraf;16;819;423;0,10;0,20
Garrotxa;5;934;473;0,08;0,17
Gironès;12;1260;653;0,06;0,12
Maresme;38;969;511;0,08;0,16
Montsià;9;797;404;0,13;0,26
Osona;7;1507;779;0,04;0,09
Segrià;17;1076;546;0,08;0,16
Selva;14;1086;562;0,08;0,16
Tarragonès;23;1026;544;0,09;0,17
Terra Alta;4;374;194;0,35;0,71
Vallès Occidental;67;999;531;0,07;0,14
Vallès Oriental;29;1047;550;0,07;0,14
Total;598;1016;530;0,08;0,15

