﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
218,M,AARON/AARÓN,153,0.84
1788,M,ABBAS,7,0.04
1788,M,ABDELAAZIZ,7,0.04
934,M,ABDELALI,18,0.10
479,M,ABDELAZIZ,49,0.27
790,M,ABDELGHANI,23,0.13
2554,M,ABDELHADI,4,0.02
2205,M,ABDELHAFID,5,0.03
844,M,ABDELHAK,21,0.12
1313,M,ABDELHAKIM,11,0.06
934,M,ABDELHAMID,18,0.10
2554,M,ABDELHAQ,4,0.02
877,M,ABDELILAH,20,0.11
1788,M,ABDELJALIL,7,0.04
438,M,ABDELKADER,58,0.32
812,M,ABDELKARIM,22,0.12
2205,M,ABDELKHALEK,5,0.03
904,M,ABDELKRIM,19,0.10
438,M,ABDELLAH,58,0.32
934,M,ABDELLATIF,18,0.10
2554,M,ABDELLAZIZ,4,0.02
844,M,ABDELMAJID,21,0.12
2554,M,ABDELMALEK,4,0.02
2554,M,ABDELMOUNAIM,4,0.02
2554,M,ABDELOUAHAB,4,0.02
1399,M,ABDELOUAHED,10,0.06
2554,M,ABDENNOUR,4,0.02
2554,M,ABDERAHMAN,4,0.02
645,M,ABDERRAHIM,31,0.17
725,M,ABDERRAHMAN,26,0.14
511,M,ABDERRAHMANE,44,0.24
1627,M,ABDERRAZAK,8,0.04
2205,M,ABDERRAZZAK,5,0.03
624,M,ABDESLAM,32,0.18
2554,M,ABDESLEM,4,0.02
1788,M,ABDESSALAM,7,0.04
1044,M,ABDESSAMAD,15,0.08
1627,M,ABDESSLAM,8,0.04
2554,M,ABDON/ABDÓN,4,0.02
1969,M,ABDOU,6,0.03
904,M,ABDOULAYE,19,0.10
1969,M,ABDOULIE,6,0.03
812,M,ABDUL,22,0.12
1004,M,ABDULLAH,16,0.09
306,M,ABEL,96,0.53
1223,M,ABELARDO,12,0.07
1627,M,ABID,8,0.04
2205,W,ABIDA,5,0.03
1508,W,ABIGAÏL/ABIGAIL,9,0.05
534,M,ABRAHAM,40,0.22
205,W,ABRIL,165,0.91
2554,M,ACHOUR,4,0.02
645,M,ACHRAF,31,0.17
661,W,ADA,30,0.17
181,M,ADAM,184,1.01
1223,M,ADAMA,12,0.07
767,M,ADÁN,24,0.13
1508,W,ADARA,9,0.05
1788,M,ADAY,7,0.04
2205,M,ADDI,5,0.03
396,W,ADELA,66,0.36
613,W,ADELAIDA,33,0.18
545,W,ADELINA,39,0.21
753,M,ADIL,25,0.14
1788,W,ADINA,7,0.04
877,M,ADNAN,20,0.11
1969,M,ADNANE,6,0.03
2554,M,ADOLF,4,0.02
390,M,ADOLFO,68,0.37
2554,W,ADORACIÓ,4,0.02
375,W,ADORACIÓN,70,0.39
132,M,ADRIÀ,271,1.49
174,M,ADRIÁN,195,1.07
2205,M,ADRIAN CORNEL,5,0.03
2554,M,ADRIAN FLORIN,4,0.02
2205,M,ADRIAN IOAN,5,0.03
2205,M,ADRIÁN VASILE,5,0.03
286,W,ADRIANA,104,0.57
1969,W,ADRIANA MARIA/ADRIANA MARÍA,6,0.03
2205,M,ADRIANO,5,0.03
568,W,ÀFRICA/ÁFRICA,36,0.20
2205,W,ÀGATA/ÁGATA,5,0.03
553,W,AGNÈS,38,0.21
2554,W,AGNIESZKA,4,0.02
1788,W,AGRIPINA,7,0.04
844,W,ÀGUEDA/ÁGUEDA,21,0.12
166,M,AGUSTÍ,210,1.16
78,M,AGUSTÍN,399,2.20
2554,M,AGUSTIN CARLOS,4,0.02
2205,M,AGUSTIN JOSE,5,0.03
2554,M,AGUSTÍN JUAN,4,0.02
1969,M,AGUSTIN MANUEL,6,0.03
490,W,AGUSTINA,47,0.26
1788,W,AHLAM,7,0.04
1155,M,AHMAD,13,0.07
169,M,AHMED,204,1.12
272,W,AICHA,110,0.61
224,W,AIDA/AÏDA/AÍDA,151,0.83
2554,W,AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,4,0.02
2554,W,AILEN,4,0.02
2554,M,AIMAN,4,0.02
1627,M,AIMAR,8,0.04
2205,M,AIMRANE,5,0.03
179,W,AINA,187,1.03
364,W,AINARA,74,0.41
2554,W,AINET,4,0.02
2554,W,AINHARA,4,0.02
205,W,AINHOA,165,0.91
364,W,AINOA,74,0.41
1044,W,AINOHA,15,0.08
1093,W,AISHA,14,0.08
934,M,AISSA,18,0.10
2205,M,AISSAM,5,0.03
1969,W,AISSATOU,6,0.03
401,W,AITANA,65,0.36
208,M,AITOR,161,0.89
2205,W,AIXA,5,0.03
2554,M,AKHTAR,4,0.02
844,M,AKRAM,21,0.12
1627,W,ALA,8,0.04
1788,W,ALAE,7,0.04
1093,M,ALAIN,14,0.08
448,M,ALAN,56,0.31
2205,W,ALANA,5,0.03
59,W,ALBA,516,2.84
1155,W,ALBA MARIA/ALBA MARÍA,13,0.07
35,M,ALBERT,698,3.84
2554,M,ALBERT JOAN,4,0.02
979,W,ALBERTA,17,0.09
120,M,ALBERTO,303,1.67
2554,M,ALBERTO ÀNGEL/ALBERTO ÁNGEL,4,0.02
1093,M,ALBERTO JOSÉ,14,0.08
1313,W,ALBINA,11,0.06
2554,M,ALDO,4,0.02
2554,M,ALEC,4,0.02
2205,W,ALEGRIA/ALEGRÍA,5,0.03
68,M,ALEIX,450,2.48
443,W,ALEJANDRA,57,0.31
1093,W,ALEJANDRINA,14,0.08
111,M,ALEJANDRO,320,1.76
1508,M,ALEJANDRO JOSÉ,9,0.05
2205,M,ALEJO,5,0.03
2205,M,ALEKSANDER,5,0.03
2205,W,ALEKSANDRA,5,0.03
2205,W,ALENA,5,0.03
2554,W,ALESSANDRA,4,0.02
1627,M,ALESSANDRO,8,0.04
2205,W,ALESSIA,5,0.03
1627,M,ALEU,8,0.04
58,M,ÀLEX/ÁLEX,517,2.85
1788,M,ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID,7,0.04
568,M,ALEXANDER,36,0.20
253,W,ALEXANDRA,127,0.70
2554,W,ALEXANDRA ELENA,4,0.02
2554,W,ALEXANDRA GABRIELA,4,0.02
1399,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,10,0.06
272,M,ALEXANDRE,110,0.61
2554,W,ALEXANDRINA,4,0.02
1788,M,ALEXANDRO,7,0.04
526,M,ALEXANDRU,42,0.23
2554,M,ALEXANDRU CONSTANTIN,4,0.02
2554,M,ALEXANDRU GABRIEL,4,0.02
2554,M,ALEXANDRU MIHAI,4,0.02
462,W,ALÈXIA/ALEXIA,53,0.29
2554,W,ALÈXIA MARIA/ALEXIA MARÍA,4,0.02
504,M,ALEXIS,45,0.25
2554,W,ALEYDIS,4,0.02
904,M,ALFONS,19,0.10
1508,W,ALFONSA,9,0.05
1508,W,ALFONSINA,9,0.05
179,M,ALFONSO,187,1.03
624,M,ALFRED,32,0.18
2205,W,ALFREDA,5,0.03
229,M,ALFREDO,146,0.80
2205,M,ALFREDO JOSÉ,5,0.03
1969,M,ALGUER,6,0.03
2554,M,ALHAGIE,4,0.02
227,M,ALI/ALÍ,148,0.81
1399,W,ALIA,10,0.06
1223,W,ALICE,12,0.07
225,W,ALÍCIA/ALICIA,149,0.82
2554,M,ALIEU,4,0.02
1627,M,ALIN,8,0.04
624,W,ALINA,32,0.18
2205,W,ALINA ELENA,5,0.03
2554,W,ALINA MARIANA,4,0.02
1788,W,ALIONA,7,0.04
2205,M,ALIOU,5,0.03
2554,M,ALIOUNE,4,0.02
2554,W,ALISA,4,0.02
2554,W,ALISON,4,0.02
1399,W,ALLA,10,0.06
1627,M,ALLAL,8,0.04
688,W,ALMA,28,0.15
1627,W,ALMA MARIA/ALMA MARÍA,8,0.04
1093,W,ALMUDENA,14,0.08
1627,M,ALONSO,8,0.04
2205,M,ALPHA,5,0.03
2554,W,ALTAGRACIA,4,0.02
1627,M,ÀLVAR,8,0.04
234,M,ÁLVARO,143,0.79
1969,M,ÁLVARO JOSÉ,6,0.03
2205,M,AMABLE,5,0.03
504,M,AMADEO,45,0.25
1313,M,AMADEU,11,0.06
904,M,AMADO,19,0.10
545,M,AMADOR,39,0.21
844,M,AMADOU,21,0.12
1223,W,AMAIA,12,0.07
592,W,AMAL,34,0.19
553,W,AMÀLIA/AMALIA,38,0.21
553,W,AMANDA,38,0.21
2205,M,AMANDEEP,5,0.03
1044,M,AMAR,15,0.08
2554,M,AMARJIT,4,0.02
1223,W,AMAYA,12,0.07
534,W,AMÈLIA/AMELIA,40,0.22
934,M,AMIN,18,0.10
530,W,AMINA,41,0.23
1223,W,AMINATA,12,0.07
767,M,AMINE,24,0.13
553,M,AMIR,38,0.21
624,W,AMIRA,32,0.18
2205,M,AMJAD,5,0.03
281,W,AMPARO,108,0.59
1508,W,AMY,9,0.05
57,W,ANA,520,2.86
375,W,ANA BELÉN,70,0.39
1155,W,ANA CARMEN,13,0.07
2205,W,ANA CECILIA,5,0.03
1508,W,ANA CRISTINA,9,0.05
2205,W,ANA EVA,5,0.03
306,W,ANA ISABEL,96,0.53
2205,W,ANA LUCÍA,5,0.03
32,W,ANA MARIA/ANA MARÍA,759,4.18
2554,W,ANA PATRÍCIA/ANA PATRICIA,4,0.02
2205,W,ANA PAULA,5,0.03
1969,W,ANA PILAR,6,0.03
934,W,ANA ROSA,18,0.10
2554,W,ANA SOFIA/ANA SOFÍA,4,0.02
1399,W,ANA TERESA,10,0.06
2554,W,ANA VICTÒRIA/ANA VICTORIA,4,0.02
1004,W,ANABEL,16,0.09
331,W,ANAÍS/ANAÏS/ANAIS,84,0.46
2554,W,ANALIA/ANALÍA,4,0.02
2205,W,ANAMARIA,5,0.03
448,M,ANAS/ANÁS,56,0.31
812,M,ANASS,22,0.12
904,W,ANASTÀSIA/ANASTASIA,19,0.10
2554,M,ANASTASIO,4,0.02
2554,M,ANATOLI,4,0.02
1508,M,ANATOLIE,9,0.05
1627,W,ANAYA,8,0.04
2205,W,ANCA,5,0.03
2554,W,ANCA MARIA,4,0.02
979,M,ANDER,17,0.09
1223,M,ANDRE/ANDRÉ,12,0.07
74,W,ANDREA,401,2.21
2554,M,ANDREA,4,0.02
2205,W,ANDREA MARIA/ANDREA MARÍA,5,0.03
1004,W,ANDREEA,16,0.09
2554,W,ANDREEA ALEXANDRA,4,0.02
2554,W,ANDREEA ELENA,4,0.02
581,M,ANDREI,35,0.19
2205,M,ANDREI ALEXANDRU,5,0.03
2554,M,ANDREI FLORIN,4,0.02
1969,M,ANDREI IONUT,6,0.03
2554,M,ANDREI NICOLAE,4,0.02
162,M,ANDRÉS,215,1.18
1044,M,ANDRÉS FELIPE,15,0.08
2554,M,ANDRÉS JOSÉ,4,0.02
124,M,ANDREU,288,1.58
2554,M,ANDREU JOSEP,4,0.02
2554,M,ANDREW,4,0.02
2554,M,ANDREW JOHN,4,0.02
1969,M,ANDREY,6,0.03
1093,M,ANDRIY,14,0.08
2554,M,ANDY,4,0.02
1788,W,ANETA,7,0.04
48,M,ÀNGEL/ÁNGEL,559,3.08
1969,M,ÀNGEL DAVID/ÁNGEL DAVID,6,0.03
1788,M,ÁNGEL FRANCISCO,7,0.04
2554,M,ÀNGEL JESÚS/ÁNGEL JESÚS,4,0.02
1399,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,10,0.06
2554,M,ÁNGEL JUAN,4,0.02
1627,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.04
2205,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.03
1788,M,ÀNGEL MARIA/ÁNGEL MARÍA,7,0.04
136,W,ÀNGELA/ÁNGELA,264,1.45
934,W,ÀNGELA MARIA/ÁNGELA MARÍA,18,0.10
160,W,ÁNGELES,217,1.19
1004,W,ANGÈLICA/ANGÉLICA,16,0.09
2554,W,ANGELIKA,4,0.02
624,W,ANGELINA,32,0.18
1508,W,ANGELITA,9,0.05
243,W,ÀNGELS,136,0.75
1969,W,ANGIE,6,0.03
1788,W,ANGUSTIAS,7,0.04
1004,W,ANIA,16,0.09
1969,M,ANICETO,6,0.03
1788,M,ANIOL,7,0.04
2205,M,ANIS/ANÍS,5,0.03
1044,W,ANISOARA,15,0.08
2205,W,ANISSA,5,0.03
1627,W,ANITA,8,0.04
2554,W,ANN,4,0.02
34,W,ANNA,758,4.17
2554,W,ANNA BELÉN,4,0.02
2205,W,ANNA BETLEM,5,0.03
2554,W,ANNA CINTA,4,0.02
1627,W,ANNA CRISTINA,8,0.04
1093,W,ANNA ISABEL,14,0.08
286,W,ANNA MARIA/ANNA MARÍA,104,0.57
2205,W,ANNA ROSA,5,0.03
2554,W,ANNA TERESA,4,0.02
2554,W,ANNA VICTÒRIA/ANNA VICTORIA,4,0.02
1788,W,ANNABEL,7,0.04
2554,W,ANNAIS/ANNAÏS,4,0.02
2554,W,ANNE,4,0.02
1399,W,ÀNNIA/ANNIA,10,0.06
1155,M,ANOUAR,13,0.07
2554,W,ANOUK,4,0.02
1788,M,ANSAR,7,0.04
1093,M,ANSELMO,14,0.08
1627,M,ANTHONY,8,0.04
2554,M,ANTHONY JOHN,4,0.02
1155,M,ANTON/ANTÓN,13,0.07
1627,W,ANTONELLA,8,0.04
233,M,ANTONI,144,0.79
2554,M,ANTONI JOAN,4,0.02
1313,M,ANTONI JOSEP,11,0.06
87,W,ANTÒNIA/ANTONIA,371,2.04
2554,W,ANTONIA MARIA,4,0.02
1313,W,ANTONIETA,11,0.06
11,M,ANTONIO,1,338,7.36
2554,M,ANTONIO AGUSTIN,4,0.02
1969,M,ANTONIO DOMINGO,6,0.03
1627,M,ANTONIO FRANCISCO,8,0.04
1223,M,ANTONIO JAVIER,12,0.07
1788,M,ANTONIO JESÚS,7,0.04
2554,M,ANTONIO JORGE,4,0.02
410,M,ANTONIO JOSÉ,63,0.35
1788,M,ANTONIO JUAN,7,0.04
1399,M,ANTONIO LUIS,10,0.06
1223,M,ANTONIO MANUEL,12,0.07
2554,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.02
1969,M,ANTONIO RAMÓN,6,0.03
2554,M,ANTONIO VICENTE,4,0.02
1788,M,ANUAR,7,0.04
1399,M,ANWAR,10,0.06
2554,W,ANZHELIKA,4,0.02
2205,W,APOLONIA,5,0.03
277,W,ARACELI,109,0.60
490,M,ARAN/ARÁN,47,0.26
812,W,ARAN/ARÁN,22,0.12
448,W,ARANTXA,56,0.31
1223,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,12,0.07
1969,M,ARCADI,6,0.03
812,M,ARCADIO,22,0.12
581,W,ARES,35,0.19
1788,M,ARES,7,0.04
1788,W,ÀRIA/ARIA,7,0.04
1969,M,ARIA/ARIÀ,6,0.03
142,W,ARIADNA,247,1.36
904,W,ARIANA,19,0.10
1969,W,ARIANNA,6,0.03
2554,W,ARINA,4,0.02
904,M,ARITZ,19,0.10
369,W,ARLET,73,0.40
1313,M,ARMAND,11,0.06
471,M,ARMANDO,51,0.28
2205,W,ARMONIA,5,0.03
2554,M,ARNALDO,4,0.02
93,M,ARNAU,345,1.90
321,W,AROA,88,0.48
2554,W,AROHA,4,0.02
1313,M,ARON/ARÓN,11,0.06
2205,M,ARSENIO,5,0.03
2205,M,ARSHAD,5,0.03
2554,M,ARSLAN,4,0.02
2554,M,ARTEMI,4,0.02
1969,M,ARTEMIO,6,0.03
688,M,ARTUR,28,0.15
2554,M,ARTURAS,4,0.02
375,M,ARTURO,70,0.39
2554,M,ARTURO JOSE,4,0.02
2554,W,ARWA,4,0.02
2554,W,ARYA,4,0.02
1627,M,ASAD,8,0.04
753,W,ASCENSION/ASCENSIÓN,25,0.14
1223,W,ASHLEY,12,0.07
1093,W,ÀSIA,14,0.08
753,M,ASIER,25,0.14
1627,M,ASIF,8,0.04
2205,M,ASIM,5,0.03
812,W,ASMA,22,0.12
979,W,ASMAA,17,0.09
790,W,ASMAE,23,0.13
1627,M,ASSANE,8,0.04
934,W,ASSIA,18,0.10
1313,W,ASSUMPCIÓ,11,0.06
2205,W,ASSUMPTA,5,0.03
790,W,ASTRID,23,0.13
247,W,ASUNCIÓN,132,0.73
2554,W,ATENEA,4,0.02
2205,W,ATIKA,5,0.03
2554,M,AUGUSTIN,4,0.02
934,M,AUGUSTO,18,0.10
790,W,AURA,23,0.13
979,W,ÀUREA/ÁUREA,17,0.09
1155,M,AUREL,13,0.07
504,W,AURÈLIA/AURELIA,45,0.25
592,M,AURELIO,34,0.19
2205,W,AURICA,5,0.03
320,W,AURORA,89,0.49
1223,W,AVELINA,12,0.07
1093,M,AVELINO,14,0.08
1093,W,AVRIL,14,0.08
1788,W,AWA,7,0.04
341,M,AXEL,81,0.45
347,W,AYA,79,0.43
2554,M,AYAD,4,0.02
1969,M,AYAN,6,0.03
1627,W,AYESHA,8,0.04
1627,W,AYLA,8,0.04
1627,W,AYLEN,8,0.04
624,M,AYMAN,32,0.18
1223,M,AYMANE,12,0.07
2205,M,AYMEN,5,0.03
347,M,ÀYOUB/ÁYOUB,79,0.43
2554,M,AZ EDDINE,4,0.02
1044,W,AZAHARA,15,0.08
1788,M,AZEDDINE,7,0.04
592,M,AZIZ,34,0.19
706,W,AZIZA,27,0.15
1093,W,AZUCENA,14,0.08
1969,M,AZZEDDINE,6,0.03
2554,M,AZZOUZ,4,0.02
1399,M,BABACAR,10,0.06
2205,M,BACHIR,5,0.03
844,M,BADR,21,0.12
1969,M,BADR EDDINE,6,0.03
2205,M,BAKARY,5,0.03
1044,W,BALBINA,15,0.08
1627,W,BALMA,8,0.04
1004,M,BALTASAR,16,0.09
1969,M,BALWINDER,6,0.03
1969,M,BAPTISTA,6,0.03
390,W,BÀRBARA/BÁRBARA,68,0.37
613,M,BARTOLOMÉ,33,0.18
1627,M,BARTOMEU,8,0.04
1788,W,BASÍLIA/BASILIA,7,0.04
844,M,BASILIO,21,0.12
1969,W,BASILISA,6,0.03
934,W,BASMA,18,0.10
2205,M,BATISTE,5,0.03
475,M,BAUTISTA,50,0.28
2554,W,BEATRICE,4,0.02
904,W,BEATRIU,19,0.10
221,W,BEATRIZ,152,0.84
2554,W,BEATRIZ ELENA,4,0.02
465,W,BEGOÑA,52,0.29
2205,W,BELA,5,0.03
483,W,BELÉN,48,0.26
1788,W,BELINDA,7,0.04
2554,M,BELKACEM,4,0.02
2205,W,BELLA,5,0.03
2554,W,BENEDICTA,4,0.02
2554,M,BENEDICTO,4,0.02
1788,M,BENET,7,0.04
2554,M,BENIGNO,4,0.02
904,W,BENITA,19,0.10
592,M,BENITO,34,0.19
1627,M,BENJAMÍ,8,0.04
314,M,BENJAMÍN,93,0.51
1004,M,BERNABÈ/BERNABÉ,16,0.09
2205,M,BERNARD,5,0.03
2554,W,BERNARDA,4,0.02
2554,M,BERNARDINO,4,0.02
520,M,BERNARDO,43,0.24
483,M,BERNAT,48,0.26
238,W,BERTA,142,0.78
2554,M,BERTOMEU,4,0.02
2554,W,BET,4,0.02
1399,W,BETH,10,0.06
1627,W,BETLEM,8,0.04
767,W,BIANCA,24,0.13
706,W,BIBIANA,27,0.15
189,M,BIEL,178,0.98
613,W,BIENVENIDA,33,0.18
790,M,BIENVENIDO,23,0.13
405,M,BILAL,64,0.35
2554,W,BIRUTE,4,0.02
405,M,BLAI,64,0.35
285,W,BLANCA,107,0.59
1627,W,BLANCA MARIA/BLANCA MARÍA,8,0.04
2205,W,BLANCA ROSA,5,0.03
675,M,BLAS,29,0.16
1969,W,BLAU,6,0.03
1969,M,BOGDAN,6,0.03
2554,M,BOGDAN ANDREI,4,0.02
2554,M,BONIFACIO,4,0.02
2205,M,BORIS,5,0.03
1399,M,BORJA,10,0.06
2205,M,BOUAZZA,5,0.03
1223,M,BOUBACAR,12,0.07
2554,M,BOUCHAIB,4,0.02
645,W,BOUCHRA,31,0.17
1969,M,BOUJEMAA,6,0.03
302,M,BRAHIM,98,0.54
1969,M,BRAIAN,6,0.03
2205,M,BRANDON,5,0.03
2554,M,BRAULIO,4,0.02
1627,M,BRAYAN,8,0.04
568,M,BRIAN,36,0.20
934,W,BRIGIDA/BRÍGIDA,18,0.10
1788,W,BRIGITTE,7,0.04
2554,M,BRU,4,0.02
545,W,BRUNA,39,0.21
438,M,BRUNO,58,0.32
1093,M,BRYAN,14,0.08
2205,M,BUBACARR,5,0.03
1788,M,BUENAVENTURA,7,0.04
1399,W,BUSHRA,10,0.06
2554,W,CALAMANDA,4,0.02
2205,M,CALIXTO,5,0.03
1155,W,CAMÈLIA/CAMELIA,13,0.07
1223,W,CAMILA,12,0.07
979,M,CAMILO,17,0.09
1399,W,CANDELA,10,0.06
1044,W,CANDELÀRIA/CANDELARIA,15,0.08
1093,W,CÀNDIDA/CÁNDIDA,14,0.08
1223,M,CÁNDIDO,12,0.07
934,W,CARIDAD,18,0.10
568,W,CARINA,36,0.20
80,W,CARLA,391,2.15
2554,W,CARLA MARIA/CARLA MARÍA,4,0.02
187,M,CARLES,179,0.99
2554,M,CARLES ALBERT,4,0.02
2205,M,CARLES XAVIER,5,0.03
31,M,CARLOS,773,4.25
725,M,CARLOS ALBERTO,26,0.14
2205,M,CARLOS ANTONIO,5,0.03
2554,M,CARLOS ARTURO,4,0.02
1788,M,CARLOS DANIEL,7,0.04
1788,M,CARLOS EDUARDO,7,0.04
2205,M,CARLOS ENRIQUE,5,0.03
2554,M,CARLOS FRANCISCO,4,0.02
2554,M,CARLOS GABRIEL,4,0.02
767,M,CARLOS JAVIER,24,0.13
1788,M,CARLOS JESÚS,7,0.04
1627,M,CARLOS JOSÉ,8,0.04
2554,M,CARLOS JUAN,4,0.02
1508,M,CARLOS LUIS,9,0.05
1223,M,CARLOS MANUEL,12,0.07
1627,M,CARLOS MARIA/CARLOS MARÍA,8,0.04
1788,M,CARLOS MIGUEL,7,0.04
2205,M,CARLOS RAMON/CARLOS RAMÓN,5,0.03
592,W,CARLOTA,34,0.19
247,W,CARME,132,0.73
1969,W,CARMELA,6,0.03
624,M,CARMELO,32,0.18
18,W,CARMEN,1,077,5.93
1508,W,CARMEN CINTA,9,0.05
2554,W,CARMEN JOSEFA,4,0.02
934,W,CARMEN MARIA/CARMEN MARÍA,18,0.10
1969,W,CARMEN PILAR,6,0.03
1627,W,CARMEN ROSA,8,0.04
1788,W,CARMEN TERESA,7,0.04
1788,W,CARMINA,7,0.04
2205,W,CAROL,5,0.03
2554,W,CAROLA,4,0.02
244,W,CAROLINA,134,0.74
1788,W,CAROLINE,7,0.04
2554,W,CASANDRA,4,0.02
2205,M,CASIANO,5,0.03
2205,W,CASILDA,5,0.03
1399,M,CASIMIRO,10,0.06
1313,M,CATALIN,11,0.06
333,W,CATALINA,83,0.46
844,W,CATERINA,21,0.12
1788,W,CATHERINE,7,0.04
2554,W,CAYETANA,4,0.02
1223,M,CAYETANO,12,0.07
434,W,CECÍLIA/CECILIA,59,0.32
1969,M,CECILIO,6,0.03
1627,M,CEFERINO,8,0.04
1627,M,CELEDONIO,8,0.04
2205,W,CELESTINA,5,0.03
1155,M,CELESTINO,13,0.07
329,W,CÈLIA/CELIA,85,0.47
2205,W,CELINA,5,0.03
1969,M,CELSO,6,0.03
347,M,CÈSAR/CÉSAR,79,0.43
1627,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,8,0.04
1399,M,CESAREO,10,0.06
790,M,CESC,23,0.13
2205,W,CHADIA,5,0.03
2554,M,CHAHID,4,0.02
2554,M,CHAIB,4,0.02
1093,W,CHAIMA,14,0.08
2554,W,CHAIMAA,4,0.02
1004,W,CHAIMAE,16,0.09
2554,W,CHANTAL,4,0.02
1969,W,CHARLOTTE,6,0.03
2205,W,CHAYMA,5,0.03
1627,W,CHAYMAE,8,0.04
1627,M,CHEIKH,8,0.04
448,W,CHLOE/CHLÓE,56,0.31
410,M,CHRISTIAN,63,0.35
2554,W,CHRISTINE,4,0.02
1508,M,CHRISTOPHER,9,0.05
2205,W,CIARA,5,0.03
60,W,CINTA,505,2.78
1223,W,CINTA ROSA,12,0.07
2554,W,CÍNTIA/CINTIA,4,0.02
934,M,CIPRIAN,18,0.10
2205,M,CIPRIANO,5,0.03
2205,M,CIRILO,5,0.03
197,W,CLARA,173,0.95
2554,W,CLARA ISABEL,4,0.02
1627,W,CLARA MARIA/CLARA MARÍA,8,0.04
1969,W,CLARISA,6,0.03
2554,M,CLAUDE,4,0.02
2205,M,CLAUDI,5,0.03
127,W,CLÀUDIA/CLAUDIA,283,1.56
1508,W,CLÀUDIA MARIA/CLAUDIA MARÍA,9,0.05
1399,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,10,0.06
465,M,CLAUDIO,52,0.29
1508,M,CLAUDIU,9,0.05
1044,M,CLEMENTE,15,0.08
624,W,CLOÈ/CLOE,32,0.18
1788,W,CLOTILDE,7,0.04
624,W,CONCEPCIÓ,32,0.18
85,W,CONCEPCIÓN,373,2.05
877,W,CONCHITA,20,0.11
1223,M,CONRAD,12,0.07
934,M,CONRADO,18,0.10
1788,W,CONSOL,7,0.04
844,W,CONSOLACION,21,0.12
1969,W,CONSTANTA,6,0.03
383,M,CONSTANTIN,69,0.38
1399,M,CONSTANTINO,10,0.06
272,W,CONSUELO,110,0.61
1627,W,CONXITA,8,0.04
1788,W,CORA,7,0.04
2554,W,CORAIMA,4,0.02
1093,W,CORAL,14,0.08
934,W,CORINA,18,0.10
1399,M,CORNEL,10,0.06
979,W,CORNELIA,17,0.09
2554,M,CORNELIO,4,0.02
2554,M,CORNELIU,4,0.02
1508,M,COSME,9,0.05
2554,M,COSMIN,4,0.02
2554,W,COSMINA,4,0.02
706,M,COSTEL,27,0.15
2554,M,COSTICA,4,0.02
2554,W,CRINA,4,0.02
113,M,CRISTIÁN,317,1.74
2554,M,CRISTIAN FLORIN,4,0.02
2554,M,CRISTIAN MIHAI,4,0.02
40,W,CRISTINA,665,3.66
2205,W,CRISTINA DANIELA,5,0.03
2205,W,CRISTINA ELENA,5,0.03
1788,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1969,M,CRISTINEL,6,0.03
353,M,CRISTÓBAL,78,0.43
1223,W,CRISTOBALINA,12,0.07
1788,M,CRISTOFER/CRÍSTOFER,7,0.04
2205,M,CRISTÒFOL,5,0.03
2554,W,CUSTÒDIA/CUSTODIA,4,0.02
2205,M,CUSTODIO,5,0.03
688,W,DAFNE,28,0.15
1969,W,DAIVA,6,0.03
1627,W,DÀLIA/DALIA,8,0.04
2205,W,DALILA,5,0.03
688,W,DÀMARIS/DÁMARIS/DAMARIS,28,0.15
2554,M,DAMASO/DÁMASO,4,0.02
877,M,DAMIÀ,20,0.11
421,M,DAMIÁN,61,0.34
2554,W,DAMIANA,4,0.02
844,M,DAN,21,0.12
877,W,DANA,20,0.11
1399,W,DÀNAE/DÁNAE/DANAE,10,0.06
520,M,DANI,43,0.24
2205,W,DÀNIA/DANIA,5,0.03
39,M,DANIEL,676,3.72
2205,M,DANIEL ALEJANDRO,5,0.03
2554,M,DANIEL ANTONIO,4,0.02
1627,M,DANIEL IOAN,8,0.04
1969,M,DANIEL JOSÉ,6,0.03
293,W,DANIELA,101,0.56
1969,W,DANIELA MARIA/DANIELA MARÍA,6,0.03
2205,W,DANIELLA,5,0.03
2205,M,DANISH,5,0.03
1399,M,DANUT,10,0.06
1969,M,DAOUD,6,0.03
1627,M,DAOUDA,8,0.04
934,W,DARIA/DARÍA,18,0.10
2554,W,DARIA IOANA,4,0.02
2205,W,DARIA MARIA/DARÍA MARÍA,5,0.03
1223,M,DARIO/DARÍO,12,0.07
2205,M,DARIUS,5,0.03
2554,M,DARIUS ANDREI,4,0.02
13,M,DAVID,1,247,6.86
