Name of person:  ABDELMALEK (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=320&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Alt Empordà,11,1.176,578,008,015
Alt Penedès,5,1.386,647,005,009
Bages,7,1.573,746,004,008
Baix Camp,12,1.276,601,006,012
Baix Empordà,5,1.851,870,004,007
Baix Llobregat,20,2.091,973,002,005
Baix Penedès,4,1.793,837,004,007
Barcelonès,34,3.526,1.737,001,003
Garraf,4,2.155,1.019,003,005
Gironès,11,1.336,651,006,011
Maresme,21,1.436,681,005,009
Osona,8,1.382,665,005,010
Segrià,6,2.213,1.141,003,006
Selva,7,1.760,863,004,008
Tarragonès,8,2.118,1.010,003,006
Urgell,5,771,368,013,026
Vallès Occidental,20,2.267,1.047,002,004
Vallès Oriental,9,2.251,1.071,002,004
Total,213,2.144,1.008,003,006

