Nombre de la persona:  ANTONI (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7135&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;5017;186;94;1,02;2,09
Comarques Gironines;1071;151;76;1,38;2,75
Camp de Tarragona;668;165;83;1,25;2,51
Terres de l'Ebre;144;233;119;0,79;1,57
Ponent;874;77;42;2,37;4,64
Comarques Centrals;1276;68;34;3,07;6,14
Alt Pirineu i Aran;212;65;35;2,84;5,58
Penedès;822;136;69;1,64;3,29
Total;10084;155;82;1,29;2,63

