﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MARIA/MARÍA,2,230,12.56
2,M,JOSÉ,2,016,11.36
3,M,JORDI,2,007,11.30
4,M,ANTONIO,1,897,10.68
5,W,MONTSERRAT,1,606,9.05
6,M,DAVID,1,598,9.00
7,M,FRANCISCO,1,523,8.58
8,M,JOSEP,1,510,8.51
9,M,JUAN,1,444,8.13
10,W,MARÍA DEL CARMEN,1,372,7.73
11,M,MANUEL,1,369,7.71
12,M,MARC,1,308,7.37
13,M,JOAN,1,307,7.36
14,W,MARTA,1,113,6.27
15,W,CRISTINA,1,107,6.24
16,W,ANNA,1,045,5.89
17,M,DANIEL,1,031,5.81
18,W,CARMEN,1,013,5.71
19,W,NÚRIA/NURIA,1,007,5.67
20,W,LAURA,946,5.33
21,W,ISABEL,865,4.87
22,M,ALBERT,813,4.58
23,W,MARIA TERESA/MARÍA TERESA,763,4.30
24,W,JOSEFA,741,4.17
25,M,CARLOS,740,4.17
26,W,ANA MARIA/ANA MARÍA,716,4.03
27,W,DOLORES,692,3.90
28,M,PEDRO,675,3.80
29,W,ANA,668,3.76
30,W,ANTÒNIA/ANTONIA,667,3.76
31,M,JAVIER,664,3.74
32,M,XAVIER,658,3.71
33,W,FRANCISCA,653,3.68
34,M,JORGE,644,3.63
35,W,MARIA DOLORES/MARÍA DOLORES,635,3.58
36,M,MIGUEL,629,3.54
37,W,SÍLVIA/SILVIA,626,3.53
38,W,ROSA,621,3.50
39,W,JÚLIA/JULIA,618,3.48
40,M,RAFAEL,616,3.47
41,M,RAMON/RAMÓN,606,3.41
42,M,PAU,598,3.37
43,M,JOSÉ ANTONIO,594,3.35
44,M,ÀNGEL/ÁNGEL,580,3.27
45,M,FRANCISCO JAVIER,564,3.18
46,M,JOSÉ MARIA/JOSÉ MARÍA,562,3.17
47,W,PAULA,545,3.07
48,W,PILAR,528,2.97
49,W,SARA,525,2.96
50,W,EVA,524,2.95
51,M,MOHAMED,523,2.95
52,M,IVAN/IVÁN,521,2.93
52,W,LAIA,521,2.93
54,M,JAUME,514,2.90
55,M,PERE,499,2.81
56,M,LUIS,498,2.80
57,W,SANDRA,497,2.80
58,W,ALBA,496,2.79
59,M,ÀLEX/ÁLEX,491,2.77
60,M,JOAQUIM,490,2.76
61,W,MÒNICA/MÓNICA,480,2.70
62,W,CARLA,479,2.70
63,M,FRANCESC,474,2.67
63,W,MARIA ROSA/MARÍA ROSA,474,2.67
65,M,ÒSCAR/ÓSCAR,473,2.66
66,M,SALVADOR,472,2.66
66,M,SERGIO,472,2.66
68,M,ARNAU,471,2.65
69,M,LLUÍS,467,2.63
70,W,MARINA,463,2.61
70,W,MIREIA,463,2.61
72,M,MIQUEL,462,2.60
72,W,ROSA MARIA/ROSA MARÍA,462,2.60
74,W,ELENA,458,2.58
74,M,RAÜL/RAÚL,458,2.58
76,M,JOAQUÍN,455,2.56
77,M,SERGI,451,2.54
78,M,ALEJANDRO,447,2.52
79,M,GERARD,445,2.51
80,M,JOSÉ LUIS,437,2.46
81,W,MARIA ISABEL/MARÍA ISABEL,433,2.44
82,W,SÒNIA/SONIA,431,2.43
83,W,TERESA,418,2.35
84,W,NATÀLIA/NATALIA,415,2.34
85,W,GEMMA,413,2.33
85,W,MARIA DEL PILAR/MARÍA DEL PILAR,413,2.33
87,M,JESÚS,411,2.31
88,W,RAQUEL,409,2.30
89,W,MERCEDES,406,2.29
90,M,POL,402,2.26
91,M,ALBERTO,380,2.14
91,W,OLGA,380,2.14
93,M,JOSÉ MANUEL,374,2.11
94,M,CARLES,369,2.08
95,M,JOSEP MARIA,365,2.06
96,M,ADRIÀ,361,2.03
97,M,ORIOL,360,2.03
98,M,ERIC/ÈRIC/ÉRIC,356,2.01
99,W,YOLANDA,350,1.97
100,M,JAIME,347,1.95
101,M,JOEL,345,1.94
102,M,FERNANDO,342,1.93
103,W,MARIA ÁNGELES/MARÍA ÁNGELES,337,1.90
104,M,VÍCTOR,336,1.89
105,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,335,1.89
106,W,MANUELA,329,1.85
107,M,MARTÍ,328,1.85
108,W,JUANA,327,1.84
108,W,LUCÍA,327,1.84
110,W,LÍDIA/LIDIA,324,1.82
111,W,CLÀUDIA/CLAUDIA,323,1.82
112,W,CONCEPCIÓN,322,1.81
113,W,MARGARITA,319,1.80
113,W,MÍRIAM/MIRIAM,319,1.80
115,M,JUAN CARLOS,316,1.78
116,W,ENCARNACIÓN,310,1.75
117,W,MARIA DOLORS/MARÍA DOLORS,309,1.74
118,W,ARIADNA,308,1.73
119,W,JUDIT,306,1.72
120,W,DOLORS,301,1.70
121,M,ALEIX,300,1.69
121,W,MARTINA,300,1.69
123,W,ESTHER,299,1.68
124,W,SUSANA,298,1.68
125,M,JAN,296,1.67
126,M,JUAN ANTONIO,294,1.66
127,W,ROSARIO,293,1.65
127,M,SANTIAGO,293,1.65
129,W,ÀNGELA/ÁNGELA,291,1.64
130,W,CARME,289,1.63
131,W,ANDREA,288,1.62
131,W,MARÍA JOSÉ,288,1.62
133,W,GLÒRIA/GLORIA,287,1.62
133,M,ROGER,287,1.62
135,M,ENRIQUE,285,1.61
136,M,NIL,280,1.58
137,M,ANTONI,279,1.57
138,W,AINA,278,1.57
139,W,ESTER,277,1.56
140,M,ANDRÉS,274,1.54
140,M,EDUARD,274,1.54
142,M,JUAN MANUEL,270,1.52
143,M,JUAN JOSÉ,268,1.51
144,M,CRISTIÁN,263,1.48
145,W,IRENE,261,1.47
146,W,ELISABET,260,1.46
147,M,RUBÈN/RUBÉN,255,1.44
148,M,ADRIÁN,248,1.40
148,W,ANNA MARIA/ANNA MARÍA,248,1.40
150,M,BIEL,247,1.39
151,W,EMMA,246,1.39
151,M,ENRIC,246,1.39
153,W,MERCÈ,239,1.35
154,W,ROSER,237,1.33
155,M,FERRAN,232,1.31
156,W,JUDITH,226,1.27
157,W,FÀTIMA/FÁTIMA,223,1.26
157,W,MARIA LUISA/MARÍA LUISA,223,1.26
159,M,FRANCESC XAVIER,219,1.23
159,W,MARIA DEL CARME/MARÍA DEL CARME,219,1.23
161,M,MARCOS,218,1.23
162,M,DIEGO,217,1.22
163,W,BERTA,216,1.22
164,M,GUILLEM,214,1.21
165,M,ISAAC,198,1.12
166,W,ALÍCIA/ALICIA,196,1.10
167,W,VERÒNICA/VERÓNICA,192,1.08
168,W,VICTÒRIA/VICTORIA,191,1.08
169,W,MARIA DEL MAR/ MARÍA DEL MAR,189,1.06
170,W,ABRIL,186,1.05
170,W,JANA,186,1.05
172,M,EDUARDO,185,1.04
173,W,SOFÍA/SOFIA,183,1.03
174,M,GABRIEL,180,1.01
174,M,RICARD,180,1.01
176,W,JÈSSICA/JESSICA,178,1.00
177,M,ISMAEL,177,1.00
177,M,MANEL,177,1.00
179,W,JOANA,176,0.99
179,W,PATRÍCIA/PATRICIA,176,0.99
181,W,CAROLINA,174,0.98
181,W,CLARA,174,0.98
181,W,MARIA JOSEFA/MARÍA JOSEFA,174,0.98
181,W,MERITXELL,174,0.98
185,W,NEREA,173,0.97
185,M,TOMÀS/TOMÁS,173,0.97
187,W,MARIONA,172,0.97
187,M,MOHAMMED,172,0.97
187,M,RICARDO,172,0.97
190,W,NEUS,171,0.96
191,M,ALFONSO,170,0.96
191,M,PABLO,170,0.96
193,M,HUGO,169,0.95
193,W,MARIA ANTONIA/MARÍA ANTONIA,169,0.95
195,M,EMILIO,168,0.95
195,W,JOSEFINA,168,0.95
195,M,MARIO,168,0.95
198,M,IKER,166,0.93
199,W,MARIA MERCEDES/MARÍA MERCEDES,164,0.92
200,M,ADAM,163,0.92
200,W,NOA,163,0.92
202,W,MAR,161,0.91
203,W,TÀNIA/TANIA,158,0.89
204,W,MARIA ÀNGELS,157,0.88
205,W,LOURDES,156,0.88
206,M,MAHAMADOU,155,0.87
206,W,NOÈLIA/NOELIA,155,0.87
208,M,FÈLIX/FÉLIX,154,0.87
209,M,NARCÍS,153,0.86
210,M,ELOI,152,0.86
210,W,ONA,152,0.86
212,M,VICENTE,151,0.85
213,W,DANIELA,150,0.84
214,W,ALEXANDRA,149,0.84
214,M,FRANCISCO JOSÉ,149,0.84
214,M,IZAN,149,0.84
214,W,NORA,149,0.84
218,W,IRINA,148,0.83
218,M,ROBERT,148,0.83
220,W,BEATRIZ,144,0.81
220,W,MARIA JESÚS/MARÍA JESÚS,144,0.81
220,M,SEBASTIAN/SEBASTIÁN,144,0.81
223,M,AHMED,143,0.81
224,W,EVA MARIA/EVA MARÍA,140,0.79
225,W,AINHOA,139,0.78
225,W,TATIANA,139,0.78
227,M,ROBERTO,135,0.76
227,W,VANESSA,135,0.76
229,M,AITOR,134,0.75
230,W,EMÍLIA/EMILIA,133,0.75
230,W,LUISA,133,0.75
232,M,AGUSTÍN,132,0.74
232,M,ESTEBAN,132,0.74
234,M,AARON/AARÓN,131,0.74
235,W,VALENTINA,130,0.73
236,M,JULIÁN,129,0.73
237,W,INMACULADA,128,0.72
238,W,ÁNGELES,127,0.72
239,W,MARIA CRISTINA/MARÍA CRISTINA,125,0.70
240,M,ALEXANDRE,124,0.70
240,W,AURORA,124,0.70
242,M,ANIOL,122,0.69
242,W,MAGDALENA,122,0.69
244,W,CATALINA,121,0.68
244,W,ELSA,121,0.68
244,M,OMAR,121,0.68
247,W,IVET,120,0.68
247,W,VANESA,120,0.68
249,M,ERIK,119,0.67
249,M,MARTÍN,119,0.67
249,W,NOEMÍ/NOEMI,119,0.67
252,M,ANDREU,118,0.66
252,M,HÈCTOR/HÉCTOR,118,0.66
254,W,ÍNGRID,117,0.66
255,W,JOAQUINA,116,0.65
256,W,AIDA/AÏDA/AÍDA,115,0.65
257,M,DÍDAC,113,0.64
257,W,LORENA,113,0.64
257,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,113,0.64
260,M,YOUSSEF,112,0.63
261,M,ALEXANDER,111,0.63
262,M,KEVIN,110,0.62
263,W,HELENA,108,0.61
263,W,NÀDIA/NADIA,108,0.61
263,W,ROCÍO,108,0.61
266,M,MUSA,107,0.60
266,M,NICOLÀS/NICOLÁS,107,0.60
268,W,ESTEFANIA/ESTEFANÍA,105,0.59
268,M,JULIO,105,0.59
270,M,LUCAS,104,0.59
270,W,MARIA ELENA/MARÍA ELENA,104,0.59
270,W,XÈNIA/XENIA,104,0.59
273,M,ABEL,103,0.58
273,W,ARLET,103,0.58
275,M,ÁLVARO,102,0.57
276,W,IRIS,101,0.57
277,W,CÈLIA/CELIA,100,0.56
277,M,IAN,100,0.56
279,W,CONCEPCIÓ,99,0.56
279,M,SAMUEL,99,0.56
281,M,DOMINGO,98,0.55
281,W,ELVIRA,98,0.55
283,W,REMEDIOS,97,0.55
284,M,CHRISTIAN,96,0.54
284,M,JONATAN/JONATÁN,96,0.54
284,M,LLUC,96,0.54
287,M,MAX,95,0.54
288,M,EDGAR,94,0.53
288,W,MARIA MERCÈ/MARÍA MERCÈ,94,0.53
290,W,ÈLIA/ELIA,92,0.52
290,W,ELISABETH,92,0.52
292,M,BERNAT,91,0.51
292,W,CARLOTA,91,0.51
292,W,ESTEL,91,0.51
292,W,GISELA,91,0.51
292,W,MARIA VICTÒRIA/MARÍA VICTORIA,91,0.51
292,W,MIA,91,0.51
292,W,TRINIDAD,91,0.51
299,M,CRISTÓBAL,90,0.51
299,W,MARIA ÀNGELA/MARÍA ÁNGELA,90,0.51
301,W,ARACELI,89,0.50
301,W,PURIFICACIÓN,89,0.50
303,M,ESTEVE,88,0.50
303,M,JUAN FRANCISCO,88,0.50
305,W,DIANA,87,0.49
305,W,MARÍA DE LOS ÁNGELES,87,0.49
307,W,ENRIQUETA,86,0.48
307,M,MARCEL,86,0.48
307,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,86,0.48
310,M,SAID/SAÏD,85,0.48
311,M,ALI/ALÍ,84,0.47
311,W,FRANCESCA,84,0.47
311,W,INÉS,84,0.47
311,W,JENNIFER,84,0.47
311,M,LORENZO,84,0.47
311,W,TAMARA,84,0.47
317,W,ANA ISABEL,83,0.47
317,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,83,0.47
317,W,RAMONA,83,0.47
317,W,VALÈRIA/VALERIA,83,0.47
321,W,ADRIANA,82,0.46
321,W,AMPARO,82,0.46
321,W,FATOUMATA,82,0.46
324,M,IGNACIO,81,0.46
325,W,RAFAELA,80,0.45
326,W,ELISA,79,0.44
326,M,JOSÉ MIGUEL,79,0.44
326,W,MATILDE,79,0.44
329,W,BLANCA,78,0.44
330,M,ALAN,76,0.43
330,M,ELOY,76,0.43
330,M,JONATHAN,76,0.43
333,W,GEORGINA,75,0.42
333,M,UNAI,75,0.42
335,W,ANA BELÉN,74,0.42
335,M,BRUNO,74,0.42
335,M,JOSÉ RAMON/JOSÉ RAMÓN,74,0.42
335,W,LARA,74,0.42
335,M,RACHID,74,0.42
335,W,SHEILA,74,0.42
341,M,ÀYOUB/ÁYOUB,73,0.41
341,W,CONSUELO,73,0.41
341,M,GUILLERMO,73,0.41
341,W,JOAQUIMA,73,0.41
345,W,ESPERANZA,72,0.41
345,W,LIA/LÍA,72,0.41
347,M,FELIPE,71,0.40
347,M,GREGORIO,71,0.40
347,M,JUAN MIGUEL,71,0.40
347,M,LEO,71,0.40
347,W,RUTH,71,0.40
352,M,ALFREDO,70,0.39
352,M,MOISÈS/MOISÉS,70,0.39
354,W,ALÈXIA/ALEXIA,69,0.39
354,W,ASUNCIÓN,69,0.39
356,W,KHADIJA,68,0.38
356,M,VALENTÍN,68,0.38
358,W,BRUNA,67,0.38
358,M,EBRIMA,67,0.38
358,W,LEONOR,67,0.38
358,M,MARIANO,67,0.38
358,M,NARCISO,67,0.38
358,W,SVETLANA,67,0.38
364,M,BENITO,66,0.37
364,W,ISABEL MARIA/ISABEL MARÍA,66,0.37
364,W,MARGARIDA,66,0.37
364,M,MUSTAPHA,66,0.37
364,W,NATIVIDAD,66,0.37
364,W,SALMA,66,0.37
370,W,AITANA,65,0.37
370,W,MARIA LOURDES/MARÍA LOURDES,65,0.37
370,M,ROMAN/ROMÁN,65,0.37
373,M,AGUSTÍ,64,0.36
373,W,AMÀLIA/AMALIA,64,0.36
373,W,AROA,64,0.36
373,M,ISIDRO,64,0.36
373,M,VLADIMIR,64,0.36
378,W,AYA,63,0.35
378,W,EULÀLIA/EULALIA,63,0.35
378,M,IGOR,63,0.35
378,W,MÀRIAM/MARIAM,63,0.35
378,M,MATEO,63,0.35
378,W,NAIARA,63,0.35
378,M,VÍCTOR MANUEL,63,0.35
385,W,AGUSTINA,62,0.35
385,W,MARIANA,62,0.35
387,W,ERIKA,61,0.34
387,M,MARÇAL,61,0.34
387,W,RITA,61,0.34
390,M,AXEL,60,0.34
390,W,EKATERINA,60,0.34
392,W,MARIA NIEVES/MARÍA NIEVES,59,0.33
392,W,NIEVES,59,0.33
394,M,CÈSAR/CÉSAR,58,0.33
394,M,DYLAN,58,0.33
394,M,IGNASI,58,0.33
394,W,MARIA EUGÈNIA/MARÍA EUGENIA,58,0.33
394,W,MARIA FARNERS/MARÍA FARNERS,58,0.33
394,W,SOLEDAD,58,0.33
394,W,SUSANNA,58,0.33
401,W,CHLOE/CHLÓE,57,0.32
401,M,ERNEST,57,0.32
401,W,IRYNA,57,0.32
401,W,LEIRE,57,0.32
401,W,MARIA ROSARIO/MARÍA ROSARIO,57,0.32
401,W,REBECA,57,0.32
401,M,ROC,57,0.32
401,W,VICENTA,57,0.32
409,W,ADELA,56,0.32
409,W,ALEJANDRA,56,0.32
409,W,BÀRBARA/BÁRBARA,56,0.32
409,M,GENÍS,56,0.32
409,M,JOSÉ FRANCISCO,56,0.32
409,W,MARIA GLÒRIA/MARÍA GLORIA,56,0.32
409,W,NINA,56,0.32
409,W,VIRGÍNIA/VIRGINIA,56,0.32
417,W,AINARA,55,0.31
417,W,IMMACULADA,55,0.31
417,M,JUAN PEDRO,55,0.31
420,W,ADORACIÓN,54,0.30
420,M,ANAS/ANÁS,54,0.30
420,M,BILAL,54,0.30
420,W,CECÍLIA/CECILIA,54,0.30
420,W,MARIA SOLEDAD/MARÍA SOLEDAD,54,0.30
420,M,MUHAMADOU,54,0.30
420,W,ROSALIA/ROSALÍA,54,0.30
427,W,ANGELINA,53,0.30
427,M,JUAN RAMON/JUAN RAMÓN,53,0.30
429,W,ALINA,52,0.29
429,M,ARTUR,52,0.29
429,W,GABRIELA,52,0.29
429,W,NICOLE,52,0.29
429,M,VASILE,52,0.29
434,M,ANDREI,51,0.29
434,M,CARLOS ALBERTO,51,0.29
434,W,ELISENDA,51,0.29
434,M,ENZO,51,0.29
434,W,ESTRELLA,51,0.29
434,M,HAMZA,51,0.29
434,M,ION,51,0.29
434,M,LLORENÇ,51,0.29
434,M,LUCÀ,51,0.29
434,M,SERGEY,51,0.29
