Búsqueda de nombre: «ZOILA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;129;0,03
ZOILA;M;129;0,03
Con la palabra buscada (19);M;157;0,04
ZOILA ROSA;M;45;0,01
ZOILA MARÍA;M;14;0,00
ZOILA ESPERANZA;M;13;0,00
MARÍA ZOILA;M;12;0,00
ZOILA MARINA;M;9;0,00
ZOILA DEL CARMEN;M;6;0,00
ZOILA JANETH;M;6;0,00
ZOILA ALEJANDRA;M;5;0,00
ZOILA EDITH;M;5;0,00
ZOILA ELIZABETH;M;5;0,00
ZOILA VICTORIA;M;5;0,00
ZOILA ANTONIA;M;4;0,00
ZOILA AURORA;M;4;0,00
ZOILA DE JESUS;M;4;0,00
ZOILA ESTHER;M;4;0,00
ZOILA LUZ;M;4;0,00
ZOILA MARGARITA;M;4;0,00
ZOILA MARIANA;M;4;0,00
ZOILA MERCEDES;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

