Search for name: «BORJA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.681,044
BORJA,M,1.681,044
With the search word (11),M,318,008
FRANCISCO DE BORJA,M,151,004
FRANCISCO BORJA,M,96,003
FRANCESC DE BORJA,M,18,000
FRANCESC BORJA,M,17,000
BORJA FRANCISCO,M,8,000
BORJA MANUEL,M,6,000
BORJA JOSÉ,M,5,000
JOSE BORJA,M,5,000
BORJA ADRIAN,M,4,000
BORJA JESUS,M,4,000
IGNACIO BORJA,M,4,000
With the search particle (0),,,
No result has been found ,,,

