Name of person:  LUCÍA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37834&t=1940-1949&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,18.217,83,42,279,545
Italy,245,31,11,319,696
Romania,51,167,91,059,115
Argentina,42,35,18,156,299
Slovakia,31,4,4,2390,3744
China,31,214,132,049,097
Bolivia,27,109,50,113,211
Uruguay,22,10,6,272,541
Germany,17,132,72,086,172
Paraguay,16,49,38,103,159
Colombia,13,513,274,024,043
France,12,284,142,031,064
Peru,11,133,66,036,066
Mexico,10,95,46,133,223
Dominican Republic,10,128,46,053,105
Moldova,9,111,61,206,386
Honduras,9,296,179,017,026
Brazil,9,317,197,042,071
Portugal,8,272,123,054,118
Costa Rica,6,3,2,707,1217
Venezuela,5,499,175,015,027
Sweden,4,10,5,129,244
Cuba,4,281,134,043,083
Poland,4,270,177,038,064
Philippines,4,387,227,034,058
Belgium,4,60,21,071,153
Total,18.857,82,41,242,476

