Nombre de la persona:  ESTELA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19581&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;33;556;304;0,23;0,46
Alt Penedès;24;557;305;0,22;0,43
Anoia;46;391;218;0,37;0,74
Aran;4;357;190;0,39;0,80
Bages;29;673;366;0,16;0,32
Baix Camp;48;535;291;0,24;0,48
Baix Ebre;15;598;312;0,19;0,38
Baix Empordà;25;635;347;0,18;0,36
Baix Llobregat;330;362;201;0,40;0,78
Baix Penedès;40;413;229;0,36;0,71
Barcelonès;520;472;259;0,23;0,44
Berguedà;4;789;414;0,10;0,20
Cerdanya;4;491;256;0,21;0,42
Garraf;58;378;211;0,37;0,73
Garrigues;4;524;274;0,21;0,44
Garrotxa;12;514;283;0,20;0,41
Gironès;23;818;430;0,12;0,23
Maresme;123;467;256;0,27;0,53
Montsià;30;357;185;0,44;0,88
Osona;22;730;392;0,13;0,27
Ripollès;4;577;302;0,16;0,31
Segrià;42;573;292;0,20;0,40
Selva;43;488;266;0,24;0,49
Tarragonès;71;477;255;0,27;0,53
Vallès Occidental;280;435;240;0,30;0,58
Vallès Oriental;155;379;208;0,37;0,74
Total;2015;458;254;0,26;0,51

