Nombre de la persona:  ESMERALDA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19448&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;632;684;367;0,13;0,25
Comarques Gironines;72;971;501;0,09;0,19
Camp de Tarragona;91;661;351;0,17;0,34
Terres de l'Ebre;23;790;401;0,13;0,26
Ponent;68;627;327;0,18;0,38
Comarques Centrals;30;1058;554;0,07;0,14
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;73;697;375;0,15;0,29
Total;994;715;385;0,13;0,25

