Nom de la persona: GENÍS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22209
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;28;742;309;0,08;0,22
Nascuts entre 1940–1949;48;760;334;0,08;0,18
Nascuts entre 1950–1959;73;752;351;0,09;0,19
Nascuts entre 1960–1969;89;822;406;0,08;0,17
Nascuts entre 1970–1979;131;745;375;0,10;0,20
Nascuts entre 1980–1989;258;416;199;0,25;0,49
Nascuts entre 1990–1999;565;213;117;0,65;1,28
Nascuts entre 2000–2009;895;157;84;1,06;2,04
Nascuts entre 2010–2019;678;192;101;0,91;1,77
Nascuts entre 2020–2021;62;293;149;0,54;1,06
Total;2827;377;167;0,36;0,74

