Nom de la persona: DIEGO ALEXANDER (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16331
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;10;5356;2882;0,00;0,01
Nascuts entre 1980–1989;20;3008;1535;0,02;0,04
Nascuts entre 1990–1999;30;1767;898;0,03;0,07
Nascuts entre 2000–2009;21;1921;940;0,02;0,05
Nascuts entre 2010–2019;19;2156;1023;0,03;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;101;3539;1760;0,01;0,03

