Name of person:  ABIGAÏL/ABIGAIL (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=627&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,4,986,527,009,018
Alt Empordà,11,1.176,599,008,015
Alt Penedès,7,1.141,603,006,013
Anoia,15,799,421,012,024
Bages,13,1.084,582,007,014
Baix Camp,18,982,522,009,018
Baix Ebre,4,1.450,722,005,010
Baix Llobregat,66,930,502,008,016
Baix Penedès,8,1.130,605,007,014
Barcelonès,188,916,484,008,016
Garraf,23,651,333,015,029
Gironès,11,1.336,686,006,011
Maresme,32,1.092,580,007,014
Montsià,4,1.369,696,006,012
Noguera,8,553,282,020,042
Osona,16,889,473,010,019
Segrià,23,873,441,011,022
Selva,10,1.378,704,006,011
Tarragonès,19,1.170,616,007,014
Vallès Occidental,87,835,442,009,018
Vallès Oriental,38,865,463,009,018
Total,620,993,521,008,016

