Búsqueda de nombre: «eric». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;17972;4,69
ERIC/ÈRIC/ÉRIC;H;17972;4,69
Con la palabra buscada (64);H;518;0,14
ERIC DANIEL/ÈRIC DANIEL/ÉRIC DANIEL;H;31;0,00
ERIC GABRIEL;H;24;0,00
ERIC JOSÉ/ÈRIC JOSÉ/ÉRIC JOSÉ;H;22;0,00
ERIC MANUEL;H;22;0,00
ERIC ANDREI;H;19;0,00
ÈRIC DAVID/ÉRIC DAVID;H;16;0,00
ERIC ALEJANDRO;H;15;0,00
ERIC ALEXANDER;H;14;0,00
ERIC JOEL;H;13;0,00
ERIC JOAN;H;12;0,00
ERIC SAMUEL;H;12;0,00
ERIC ANDRÉS;H;11;0,00
ERIC XAVIER/ÈRIC XAVIER/ÉRIC XAVIER;H;11;0,00
ERIC NICOLÀS/ERIC NICOLÁS/ÈRIC NICOLÀS/ÈRIC NICOLÁS/ÉRIC NICOLÀS/ÉRIC;H;10;0,00
ERIC ADRIAN;H;9;0,00
ERIC ANTONIO/ÉRIC ANTONIO;H;9;0,00
ERIC CRISTIAN;H;9;0,00
ERIC FERNANDO;H;9;0,00
ERIC JESÚS;H;9;0,00
ERIC SANTIAGO;H;9;0,00
ERIC ALEXANDRU;H;8;0,00
ERIC FABIÁN/ÈRIC FABIÁN/ÉRIC FABIÁN;H;8;0,00
ERIC MIGUEL;H;8;0,00
ERIC ROBERT;H;8;0,00
ERIC GERARD;H;7;0,00
ERIC PAUL;H;7;0,00
ERIC ALBERTO/ÈRIC ALBERTO/ÉRIC ALBERTO;H;6;0,00
ERIC FRANCISCO;H;6;0,00
ERIC JAVIER;H;6;0,00
ERIC JOHN;H;6;0,00
ERIC JOSUÉ;H;6;0,00
ERIC STEFAN;H;6;0,00
ERIC VALENTÍN/ÈRIC VALENTÍN/ÉRIC VALENTÍN;H;6;0,00
MARC ERIC;H;6;0,00
PAUL ERIC;H;6;0,00
ALAN ERIC;H;5;0,00
ERIC ADRIÀ;H;5;0,00
ÈRIC ALBERT;H;5;0,00
ERIC ALEXANDRE;H;5;0,00
ERIC DAMIAN;H;5;0,00
ERIC FERRAN;H;5;0,00
ERIC FRANCESC;H;5;0,00
ERIC IVAN;H;5;0,00
ERIC JEAN;H;5;0,00
ERIC JOHAN;H;5;0,00
ERIC JOSEP;H;5;0,00
ERIC MARC;H;5;0,00
ERIC MATEO;H;5;0,00
ERIC RAUL;H;5;0,00
ERIC SEBASTIAN/ERIC SEBASTIÁN/ÈRIC SEBASTIAN/ÈRIC SEBASTIÁN/ÉRIC SEBAS;H;5;0,00
JOHN ERIC;H;5;0,00
CHRISTIAN ERIC;H;4;0,00
DAVID ERIC;H;4;0,00
ERIC AGUSTÍN/ÈRIC AGUSTÍN/ÉRIC AGUSTÍN;H;4;0,00
ERIC ÀNGEL/ERIC ÁNGEL/ÈRIC ÀNGEL/ÈRIC ÁNGEL/ÉRIC ÀNGEL/ÉRIC ÁNGEL;H;4;0,00
ERIC ARTHUR;H;4;0,00
ERIC BERNARD;H;4;0,00
ERIC ELIAS;H;4;0,00
ERIC JORDI;H;4;0,00
ERIC JOSEPH;H;4;0,00
ERIC MICHAEL;H;4;0,00
ERIC PIERRE;H;4;0,00
JHON ERIC;H;4;0,00
PHILIPPE ERIC;H;4;0,00
Con la partícula buscada (223);H/M;8996;1,15
FEDERICO;H;2701;0,70
ERICA;M;1184;0,30
FREDERIC;H;923;0,24
MISERICÒRDIA/MISERICORDIA;M;876;0,22
ERICK;H;376;0,10
FEDERICA;M;307;0,08
MARIA MISERICÒRDIA/MARÍA MISERICORDIA;M;136;0,03
AMÈRICA/AMÉRICA;M;100;0,03
MAVERICK;H;64;0,02
FEDERICO JOSE;H;55;0,01
FEDERICO MARTIN;H;46;0,01
FEDERICO NICOLÁS;H;43;0,01
VALERICA;M;43;0,01
ERICK ALEXANDER;H;40;0,01
FEDERICO JAVIER;H;37;0,00
CARLOS FEDERICO;H;36;0,00
MARIA AMERICA;M;36;0,00
RODERIC;H;36;0,00
ERICH;H;35;0,00
FEDERICO MANUEL;H;34;0,00
FREDERICO;H;32;0,00
AMÉRICO;H;30;0,00
PABLO FEDERICO;H;30;0,00
ERICA MARIA/ERICA MARÍA;M;29;0,00
ERICK DANIEL;H;29;0,00
LUIS FEDERICO;H;27;0,00
FREDERICK;H;26;0,00
FEDERICO ANDRES;H;25;0,00
ERICK DAVID;H;24;0,00
FEDERICO ALBERTO;H;23;0,00
FEDERICO DANIEL;H;23;0,00
GALDERIC;H;23;0,00
LUZ AMERICA;M;23;0,00
ERICKA;M;22;0,00
ERICO;H;22;0,00
FEDERICO ALEJANDRO;H;22;0,00
FEDERICO AGUSTÍN;H;20;0,00
FEDERICO LUIS;H;20;0,00
GUILLERMO FEDERICO;H;20;0,00
JERICÓ/JÉRICO/JERICO;H;20;0,00
FEDERICO GUILLERMO;H;19;0,00
JOSE FEDERICO;H;19;0,00
JUAN FEDERICO;H;19;0,00
VALERICA;H;19;0,00
ERICK EDUARDO;H;18;0,00
ERICK JOSUE;H;18;0,00
ERICK GABRIEL;H;17;0,00
FEDERICO SEBASTIAN;H;17;0,00
RODERICK;H;17;0,00
ERICK FERNANDO;H;16;0,00
ERICK JOEL;H;16;0,00
ERICK JOSE;H;16;0,00
ERICK MANUEL;H;16;0,00
FEDERICO GASTON;H;16;0,00
ROSA AMERICA;M;16;0,00
ERICK ALBERTO;H;15;0,00
ERICK ALEJANDRO;H;15;0,00
FEDERICO ANTONIO;H;15;0,00
FEDERICO EZEQUIEL;H;15;0,00
ERICK JAVIER;H;14;0,00
FEDERICO GABRIEL;H;14;0,00
MARTIN FEDERICO;H;14;0,00
ERICK ANDRES;H;13;0,00
ERICK ANTONIO;H;13;0,00
ERICK SANTIAGO;H;13;0,00
FEDERICO CARLOS;H;13;0,00
JORGE FEDERICO;H;13;0,00
ALEJANDRO FEDERICO;H;12;0,00
DERICK;H;12;0,00
GONZALO FEDERICO;H;12;0,00
MATÍAS FEDERICO;H;12;0,00
NICOLAS FEDERICO;H;12;0,00
ANDRES FEDERICO;H;11;0,00
ERICK FABIAN;H;11;0,00
ERICKA VANESSA;M;11;0,00
ERICKSON;H;11;0,00
FEDERICO HERNAN;H;11;0,00
ANTONIO FEDERICO;H;10;0,00
AYMERIC;H;10;0,00
ERICK ADRIAN;H;10;0,00
ERICK FABRICIO;H;10;0,00
ERICK MAURICIO;H;10;0,00
FEDERICO JUAN;H;10;0,00
IGNACIO FEDERICO;H;10;0,00
LUCAS FEDERICO;H;10;0,00
MARIA ERICA;M;10;0,00
DIEGO FEDERICO;H;9;0,00
ERICK JUNIOR;H;9;0,00
FEDERICO ARIEL;H;9;0,00
FEDERICO JORGE;H;9;0,00
FRANCISCO FEDERICO;H;9;0,00
FREDERIC JOSEP;H;9;0,00
ERICA LORENA;M;8;0,00
ERICK FRANCISCO;H;8;0,00
ERICK RAFAEL;H;8;0,00
ERICK SEBASTIAN;H;8;0,00
ERICK XAVIER;H;8;0,00
FEDERICA MARIA;M;8;0,00
FEDERICO DAVID;H;8;0,00
FEDERICO GUSTAVO;H;8;0,00
FEDERICO IGNACIO;H;8;0,00
FEDERICO IVAN;H;8;0,00
FEDERICO PABLO;H;8;0,00
FEDERICO RAUL;H;8;0,00
FREDERICA;M;8;0,00
JOHN ERICK;H;8;0,00
MANUEL FEDERICO;H;8;0,00
EDUARDO FEDERICO;H;7;0,00
ERICA ELIZABETH;M;7;0,00
ERICK ENRIQUE;H;7;0,00
ERICK ORLANDO;H;7;0,00
ERICK ROBERTO;H;7;0,00
ERICKA ELIZABETH;M;7;0,00
FEDERICO ANTON;H;7;0,00
FEDERICO EDUARDO;H;7;0,00
FEDERICO MATIAS;H;7;0,00
FEDERICO MIGUEL;H;7;0,00
FEDERICO NAHUEL;H;7;0,00
FEDERICO TOMAS;H;7;0,00
JERICHO;H;7;0,00
JERICK;H;7;0,00
JHON ERICK;H;7;0,00
JOHN FREDERICK;H;7;0,00
MARIA FEDERICA/MARÍA FEDERICA;M;7;0,00
ANGEL FEDERICO;H;6;0,00
CRISTIAN FEDERICO;H;6;0,00
ERICA ALEJANDRA;M;6;0,00
ERICK ARMANDO;H;6;0,00
ERICK GUSTAVO;H;6;0,00
ERICK JESUS;H;6;0,00
ERICK MARCELO;H;6;0,00
ERICK MARTIN;H;6;0,00
ERICK RICARDO;H;6;0,00
ERICK SAMUEL;H;6;0,00
ERICK STEVEN;H;6;0,00
ERICKA DANIELA;M;6;0,00
FEDERICO ADRIAN;H;6;0,00
FEDERICO DAMIAN;H;6;0,00
FEDERICO ESTEBAN;H;6;0,00
FEDERICO FERNANDO;H;6;0,00
FEDERICO MARIA/FEDERICO MARÍA;H;6;0,00
FEDERICO RAMON;H;6;0,00
FREDERIC MICHEL;H;6;0,00
GASTON FEDERICO;H;6;0,00
IVAN FEDERICO;H;6;0,00
JAVIER FEDERICO;H;6;0,00
JERIC;H;6;0,00
JOAN FREDERIC;H;6;0,00
JULIAN FEDERICO;H;6;0,00
LEANDRO FEDERICO;H;6;0,00
OSCAR FEDERICO;H;6;0,00
AMERICO JOSE;H;5;0,00
ERICA PATRÍCIA/ERICA PATRICIA;M;5;0,00
ERICK ANTHONY;H;5;0,00
ERICK CESAR;H;5;0,00
ERICK GAEL;H;5;0,00
ERICK IVAN;H;5;0,00
ERICK JOAN;H;5;0,00
ERICK MOISES;H;5;0,00
ERICK NOEL;H;5;0,00
ERICK PAUL;H;5;0,00
ERICKA CAROLINA;M;5;0,00
FEDERICO ALFREDO;H;5;0,00
FEDERICO FRANCISCO;H;5;0,00
FEDERICO JESUS;H;5;0,00
FEDERICO JULIAN;H;5;0,00
FEDERICO RICARDO;H;5;0,00
FERNANDO FEDERICO;H;5;0,00
FREDERIC GEORGES;H;5;0,00
JERICA;M;5;0,00
JOSEP FREDERIC;H;5;0,00
JUAN AMERICO;H;5;0,00
PEDRO FEDERICO;H;5;0,00
RICHARD FREDERICK;H;5;0,00
RODOLFO FEDERICO;H;5;0,00
AGUSTIN FEDERICO;H;4;0,00
ALFREDO FEDERICO;H;4;0,00
CARMEN AMERICA;M;4;0,00
DAVID FREDERICK;H;4;0,00
EMERIC;H;4;0,00
ERICA ADRIANA;M;4;0,00
ERICA BEATRIZ;M;4;0,00
ERICA JUDITH;M;4;0,00
ERICA PAOLA;M;4;0,00
ERICK AARON;H;4;0,00
ERICK ERNESTO;H;4;0,00
ERICK JOSEPH;H;4;0,00
ERICK MIGUEL;H;4;0,00
ERICK ROBERT;H;4;0,00
ERICK ROLANDO;H;4;0,00
ERICKA ALEJANDRA;M;4;0,00
ERICKA MARIA;M;4;0,00
FEDERICO CESAR;H;4;0,00
FEDERICO EMANUEL;H;4;0,00
FEDERICO ERNESTO;H;4;0,00
FEDERICO FABIAN;H;4;0,00
FEDERICO GERMAN;H;4;0,00
FEDERICO ISMAEL;H;4;0,00
FEDERICO LEONEL;H;4;0,00
FEDERICO MARCELO;H;4;0,00
FEDERICO ROBERTO;H;4;0,00
FREDERIC ANTOINE;H;4;0,00
FREDERIC JEAN;H;4;0,00
FREDERIC MARIA;H;4;0,00
FREDERIC NICOLAS;H;4;0,00
FREDERIC PIERRE;H;4;0,00
FREDERICK JOHN;H;4;0,00
GLADYS AMERICA;M;4;0,00
GUSTAVO FEDERICO;H;4;0,00
JESUS FEDERICO;H;4;0,00
KEVIN ERICK;H;4;0,00
LUIS AMERICO;H;4;0,00
MARC FREDERIC;H;4;0,00
MARIO FEDERICO;H;4;0,00
MIGUEL FEDERICO;H;4;0,00
NAHUEL FEDERICO;H;4;0,00
RAMON FEDERICO;H;4;0,00
SANTIAGO FEDERICO;H;4;0,00
SERGIO FEDERICO;H;4;0,00
SILVIA AMERICA;M;4;0,00
THOMAS FREDERICK;H;4;0,00
VERICA;M;4;0,00
VICTOR FEDERICO;H;4;0,00

