Nom de la persona: EUGÈNIA/EUGENIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19809
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;339;163;103;0,95;1,47
Nascuts entre 1940–1949;348;218;131;0,58;1,03
Nascuts entre 1950–1959;409;248;144;0,50;0,94
Nascuts entre 1960–1969;309;356;196;0,29;0,57
Nascuts entre 1970–1979;313;413;214;0,24;0,49
Nascuts entre 1980–1989;149;629;321;0,14;0,28
Nascuts entre 1990–1999;130;566;292;0,15;0,31
Nascuts entre 2000–2009;77;803;418;0,09;0,19
Nascuts entre 2010–2019;39;1326;703;0,05;0,11
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;2120;449;248;0,27;0,54

