Nom de la persona:  CHLOE/CHLÓE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12857&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;54;393;211;0,37;0,75
Alt Penedès;24;557;305;0,22;0,43
Alt Urgell;10;297;159;0,49;0,98
Anoia;40;429;239;0,32;0,64
Aran;10;188;93;0,97;2,00
Bages;45;501;278;0,25;0,49
Baix Camp;65;437;238;0,33;0,65
Baix Ebre;28;406;205;0,35;0,71
Baix Empordà;39;463;257;0,28;0,56
Baix Llobregat;327;365;203;0,39;0,77
Baix Penedès;50;351;191;0,44;0,89
Barcelonès;857;360;201;0,38;0,72
Berguedà;4;789;414;0,10;0,20
Cerdanya;10;298;152;0,51;1,06
Conca de Barberà;7;377;198;0,35;0,71
Garraf;86;305;158;0,55;1,09
Garrigues;5;436;228;0,26;0,55
Garrotxa;10;581;313;0,17;0,34
Gironès;64;411;218;0,32;0,64
Maresme;221;326;175;0,48;0,94
Moianès;4;414;223;0,28;0,57
Montsià;23;430;219;0,33;0,68
Noguera;11;445;230;0,28;0,58
Osona;29;601;318;0,18;0,35
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;9;419;223;0,27;0,54
Ribera d'Ebre;4;588;298;0,18;0,37
Segarra;4;678;339;0,17;0,36
Segrià;61;449;234;0,29;0,58
Selva;57;401;218;0,32;0,65
Tarragonès;80;441;241;0,30;0,60
Urgell;10;479;251;0,27;0,54
Vallès Occidental;449;328;179;0,48;0,94
Vallès Oriental;152;385;213;0,36;0,73
Total;185;445;219;0,02;0,05

