Nom de la persona:  JOSÉ (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31664
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;84525;3;2;12,96;26,61
Portugal;55;11;8;3,72;6,88
Bolívia;42;50;28;1,76;3,81
Brasil;30;88;36;1,41;3,45
Itàlia;27;367;178;0,35;0,65
França;26;122;70;0,68;1,33
Filipines;19;31;10;1,62;3,91
República Dominicana;19;42;30;1,01;2,04
Perú;10;154;77;0,33;0,72
Veneçuela;8;285;190;0,24;0,56
Colòmbia;8;813;388;0,15;0,32
Xina;7;1465;638;0,11;0,22
Mèxic;5;196;95;0,66;1,65
Argentina;5;552;279;0,19;0,39
Cuba;5;226;122;0,54;1,14
Guinea Equatorial;4;10;4;3,05;8,49
Estats Units d'Amèrica;4;67;29;0,43;0,88
Paraguai;4;459;149;0,26;0,72
Total;84830;3;2;10,89;22,13

