Nom de la persona:  AIMAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1942
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;13;1058;519;0,09;0,18
Alt Penedès;9;982;464;0,08;0,16
Anoia;6;1392;648;0,05;0,10
Bages;24;750;351;0,13;0,27
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;27;1732;792;0,03;0,07
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;50;2568;1237;0,02;0,05
Gironès;7;1804;887;0,04;0,07
Maresme;33;1070;502;0,07;0,14
Osona;8;1382;665;0,05;0,10
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;9;1711;870;0,04;0,08
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;39;1475;680;0,04;0,08
Vallès Oriental;9;2251;1071;0,02;0,04
Total;300;1655;775;0,04;0,08

