Búsqueda de nombre: «AMBER». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;68;0,02
AMBER;M;68;0,02
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4);H/M;105;0,01
LAMBERT;H;59;0,02
LAMBERTO;H;35;0,00
LAMBERTA;M;6;0,00
LLAMBERT;H;5;0,00

