Nom de la persona: ROSA ANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52829
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;12;1575;868;0,02;0,04
Nascuts entre 1950–1959;56;893;479;0,07;0,13
Nascuts entre 1960–1969;136;636;327;0,13;0,25
Nascuts entre 1970–1979;221;519;267;0,17;0,34
Nascuts entre 1980–1989;43;1599;811;0,04;0,08
Nascuts entre 1990–1999;5;7639;3470;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;476;1209;635;0,06;0,12

