Name of person:  ENOC (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18805&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Penedès,5,1.386,647,005,009
Anoia,7,1.266,592,006,011
Baix Camp,4,2.705,1.292,002,004
Baix Llobregat,17,2.340,1.100,002,004
Barcelonès,31,3.811,1.883,001,003
Garraf,4,2.155,1.019,003,005
Segrià,8,1.859,946,004,007
Vallès Occidental,24,1.993,919,003,005
Vallès Oriental,12,1.872,889,003,006
Total,136,2.897,1.396,002,004

