Name of person:  IVAN/IVÁN (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27474&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,20.469,70,35,314,644
Ukraine,366,10,5,1542,3450
Rusia,195,25,9,759,2167
Bulgaria,136,1,1,1233,2457
Italy,88,128,71,115,211
Romania,29,262,115,034,069
Moldova,21,59,25,480,1030
Belarus,19,19,6,972,2987
Cuba,19,28,19,206,431
China,17,510,206,027,055
Argentina,16,125,59,059,124
Croatia,16,1,1,1567,3259
Serbia,15,18,11,994,1906
Bolivia,14,243,111,059,127
United Kingdom,11,155,98,045,079
France,11,303,150,029,056
Brazil,9,317,121,042,104
Portugal,7,314,172,047,088
Slovakia,7,41,14,540,1493
Lithuania,6,84,25,261,660
Mexico,6,155,70,080,198
Peru,6,302,153,020,043
Colombia,5,1.214,573,009,020
Czech Republic,4,75,26,255,712
Kazakhstan,4,56,20,361,901
Uruguay,4,177,95,050,100
Total,21.547,69,35,277,562

