Nombre de la persona:  HAGIE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=92298&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Urgell;4;513;238;0,20;0,39
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;9;1277;611;0,06;0,13
Barcelonès;4;20661;10696;0,00;0,00
Garrotxa;15;449;201;0,25;0,50
Gironès;25;778;363;0,13;0,25
Maresme;21;1436;681;0,05;0,09
Pla de l'Estany;7;496;234;0,21;0,43
Segrià;10;1595;813;0,05;0,09
Selva;28;657;304;0,16;0,31
Vallès Occidental;4;6786;3410;0,00;0,00
Vallès Oriental;6;2928;1438;0,01;0,03
Total;147;2741;1306;0,02;0,04

