Name of person: JOSÉ JULIÁN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31782&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,17,1.324,593,003,006
Born between 1950–1959,28,1.330,623,003,007
Born between 1960–1969,48,1.256,631,004,009
Born between 1970–1979,44,1.682,855,003,007
Born between 1980–1989,29,2.187,1.088,003,006
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,8,3.811,1.979,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,186,2.348,1.125,002,005

