﻿Names of the population. 2022
Metropolità
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,ANTONIO,60,031,12.16
3,M,JOSÉ,53,334,10.80
6,M,FRANCISCO,44,413,8.99
7,M,DAVID,44,274,8.97
8,M,MANUEL,44,019,8.91
9,M,JORDI,38,533,7.80
10,M,JUAN,36,476,7.39
13,M,DANIEL,33,431,6.77
14,M,MARC,33,314,6.75
16,M,CARLOS,30,875,6.25
19,M,JAVIER,26,490,5.36
25,M,JORGE,22,855,4.63
26,M,SERGIO,20,561,4.16
27,M,JOAN,20,310,4.11
28,M,MIGUEL,20,261,4.10
30,M,ALEJANDRO,20,175,4.09
33,M,PEDRO,19,239,3.90
37,M,JOSÉ ANTONIO,18,518,3.75
38,M,FRANCISCO JAVIER,18,316,3.71
39,M,JOSÉ MARIA/JOSÉ MARÍA,18,073,3.66
40,M,RAFAEL,18,035,3.65
41,M,JOSÉ LUIS,17,464,3.54
42,M,ALBERT,17,460,3.54
43,M,ÒSCAR/ÓSCAR,17,252,3.49
46,M,ÀLEX/ÁLEX,16,805,3.40
47,M,VÍCTOR,16,721,3.39
49,M,XAVIER,16,555,3.35
52,M,RAMON/RAMÓN,16,284,3.30
53,M,LUIS,15,866,3.21
54,M,ALBERTO,15,845,3.21
61,M,ÀNGEL/ÁNGEL,14,588,2.95
62,M,JOSEP,14,559,2.95
67,M,IVAN/IVÁN,14,024,2.84
69,M,RAÜL/RAÚL,13,749,2.78
71,M,POL,13,622,2.76
73,M,PAU,13,007,2.63
76,M,FERNANDO,12,901,2.61
77,M,JESÚS,12,833,2.60
78,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,12,576,2.55
84,M,ERIC/ÈRIC/ÉRIC,11,679,2.36
90,M,ORIOL,11,266,2.28
91,M,JUAN CARLOS,11,223,2.27
95,M,SERGI,10,861,2.20
96,M,JOAQUÍN,10,834,2.19
97,M,JOSÉ MANUEL,10,812,2.19
98,M,GERARD,10,593,2.15
