Nombre de la persona: YAYA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61936&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;22;2172;1108;0,02;0,04
Nacidos entre 1970–1979;73;1148;584;0,06;0,11
Nacidos entre 1980–1989;57;1286;623;0,05;0,11
Nacidos entre 1990–1999;47;1255;632;0,05;0,11
Nacidos entre 2000–2009;31;1468;712;0,04;0,07
Nacidos entre 2010–2019;15;2548;1220;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;251;1892;890;0,03;0,07

