Nombre de la persona:  ÀNGEL GABRIEL/ÁNGEL GABRIEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6291&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Bages;4;2182;1048;0,02;0,04
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;18;2257;1062;0,02;0,04
Barcelonès;69;2013;963;0,03;0,06
Gironès;5;2271;1115;0,03;0,05
Maresme;5;3630;1767;0,01;0,02
Segrià;5;2497;1291;0,02;0,05
Selva;4;2628;1308;0,02;0,04
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;8;2417;1162;0,02;0,04
Total;171;2477;1181;0,02;0,04

