Name of person:  ZOÈ/ZOÉ/ZOE (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63703&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,1.173,485,267,024,046
Comarques Gironines,170,536,295,022,044
Camp de Tarragona,141,488,263,026,052
Terres de l'Ebre,44,511,263,024,049
Ponent,90,501,263,024,050
Comarques Centrals,67,654,357,016,032
Alt Pirineu i Aran,24,400,214,032,066
Penedès,145,453,250,029,058
Total,1.854,479,265,024,047

