Nom de la persona:  CATERINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12064
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;39;496;271;0,27;0,54
Alt Penedès;16;706;381;0,14;0,29
Anoia;13;872;465;0,10;0,21
Bages;20;841;451;0,11;0,22
Baix Camp;23;842;448;0,12;0,23
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;41;446;248;0,30;0,59
Baix Llobregat;81;819;439;0,10;0,19
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;368;576;315;0,16;0,31
Cerdanya;4;491;256;0,21;0,42
Garraf;14;895;464;0,09;0,18
Garrotxa;11;543;298;0,18;0,37
Gironès;52;469;254;0,26;0,52
Maresme;61;695;377;0,13;0,26
Montsià;10;734;375;0,15;0,29
Noguera;4;886;447;0,10;0,21
Osona;26;660;353;0,16;0,32
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;24;213;119;0,73;1,45
Segrià;23;873;441;0,11;0,22
Selva;29;636;341;0,16;0,33
Tarragonès;24;995;525;0,09;0,18
Urgell;5;771;404;0,13;0,27
Vallès Occidental;111;729;396;0,12;0,23
Vallès Oriental;54;705;374;0,13;0,26
Total;1103;664;359;0,14;0,28

