Nombre de la persona:  GUIM (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23453&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;27;517;237;0,24;0,49
Anoia;43;412;183;0,34;0,68
Bages;37;575;258;0,20;0,41
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;20;753;348;0,14;0,29
Baix Llobregat;45;1218;568;0,05;0,11
Barcelonès;164;1021;475;0,07;0,15
Berguedà;19;298;138;0,47;0,94
Conca de Barberà;7;377;180;0,35;0,68
Garraf;13;945;450;0,08;0,17
Garrotxa;6;838;413;0,10;0,20
Gironès;38;590;262;0,19;0,39
Maresme;55;750;350;0,12;0,24
Moianès;14;202;92;0,97;1,88
Noguera;4;886;440;0,10;0,20
Osona;62;360;164;0,38;0,75
Pla d'Urgell;4;894;428;0,11;0,21
Ripollès;7;414;193;0,27;0,55
Segarra;12;314;156;0,51;0,97
Segrià;15;1175;589;0,07;0,14
Selva;16;982;469;0,09;0,18
Solsonès;6;328;157;0,44;0,87
Tarragonès;8;2118;1010;0,03;0,06
Urgell;4;890;421;0,11;0,21
Vallès Occidental;129;655;295;0,14;0,28
Vallès Oriental;49;744;347;0,12;0,24
Total;851;796;377;0,11;0,22

