Nombre de la persona:  CLÀUDIA/CLAUDIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13398&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;11041;93;51;2,24;4,35
Comarques Gironines;1639;88;43;2,11;4,22
Camp de Tarragona;1088;102;49;2,03;4,03
Terres de l'Ebre;283;127;59;1,56;3,15
Ponent;716;98;48;1,94;3,97
Comarques Centrals;958;94;44;2,30;4,61
Alt Pirineu i Aran;144;108;48;1,93;3,94
Penedès;1032;103;49;2,06;4,12
Total;16901;93;47;2,17;4,27

