Nombre de la persona:  AIDEN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1884&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;31;3811;1883;0,01;0,03
Garraf;4;2155;1019;0,03;0,05
Maresme;15;1803;867;0,03;0,07
Osona;4;2138;1040;0,02;0,05
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;6;2928;1438;0,01;0,03
Total;122;3128;1513;0,02;0,03

