Búsqueda de nombre: «ADRIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;14526;3,79
ADRIÀ;H;14526;3,79
Con la palabra buscada (24);H;152;0,04
JOAN ADRIÀ;H;16;0,00
JOSEP ADRIÀ;H;16;0,00
MARC ADRIÀ;H;13;0,00
ADRIÀ JOSEP;H;8;0,00
FRANCESC ADRIÀ;H;8;0,00
CARLES ADRIÀ;H;6;0,00
JORDI ADRIÀ;H;6;0,00
PAU ADRIÀ;H;6;0,00
SERGI ADRIÀ;H;6;0,00
ADRIÀ ALBERT;H;5;0,00
ADRIÀ JOAN;H;5;0,00
ADRIÀ JOAQUIM;H;5;0,00
ADRIÀ JOSÉ;H;5;0,00
ADRIÀ RAMON;H;5;0,00
ERIC ADRIÀ;H;5;0,00
JOEL ADRIÀ;H;5;0,00
ADRIÀ GERARD;H;4;0,00
ADRIÀ JESÚS;H;4;0,00
ADRIÀ MARCEL;H;4;0,00
ADRIÀ XAVIER;H;4;0,00
ANTONI ADRIA;H;4;0,00
HÈCTOR ADRIÀ/HÉCTOR ADRIÀ;H;4;0,00
ISAAC ADRIÀ;H;4;0,00
MATIAS ADRIA;H;4;0,00
Con la partícula buscada (441);H/M;24722;3,17
ADRIÁN;H;13724;3,58
ADRIANA;M;5419;1,37
ADRIANO;H;354;0,09
ADRIANA MARIA/ADRIANA MARÍA;M;200;0,05
LUZ ADRIANA;M;180;0,05
ADRIANA PATRÍCIA/ADRIANA PATRICIA;M;86;0,02
ADRIANA CAROLINA;M;80;0,02
JOSÉ ADRIÁN;H;74;0,02
LUIS ADRIÁN;H;65;0,02
CARLOS ADRIÁN;H;63;0,02
MARIA ADRIANA/MARÍA ADRIANA;M;56;0,01
ADRIÁN JOSÉ;H;55;0,01
ADRIANNA;M;54;0,01
ADRIÁN ALEJANDRO;H;52;0,01
ADRIANA ELIZABETH;M;46;0,01
ADRIÁN DANIEL;H;44;0,01
ADRIANA ISABEL;M;42;0,01
ADRIANA BEATRIZ;M;41;0,01
CRISTIÁN ADRIÁN;H;37;0,00
JESÚS ADRIÁN;H;37;0,00
JORGE ADRIÁN;H;37;0,00
DANIEL ADRIÁN;H;35;0,00
MARCELO ADRIAN;H;35;0,00
ADRIÁN GABRIEL;H;33;0,00
ADRIANA MARCELA;M;32;0,00
PABLO ADRIÁN;H;32;0,00
ADRIANA CRISTINA;M;31;0,00
IOAN ADRIÁN;H;31;0,00
ADRIÁN ALEXANDER;H;29;0,00
ADRIÁN JESÚS;H;29;0,00
ADRIÁN ALBERTO;H;28;0,00
ADRIÁN ANTONIO;H;28;0,00
SERGIO ADRIÁN;H;28;0,00
ADRIÁN VASILE;H;27;0,00
ADRIANA ALEJANDRA;M;27;0,00
IONUT ADRIAN;H;27;0,00
ADRIAN FLORIN;H;26;0,00
BADRIA;M;26;0,00
DAVID ADRIÁN;H;26;0,00
ADRIÁN DAVID;H;25;0,00
ADRIANA LUCÍA;M;25;0,00
DIEGO ADRIÁN;H;25;0,00
JUAN ADRIÁN;H;25;0,00
MONICA ADRIANA;M;25;0,00
ADRIAN IOAN;H;24;0,00
ADRIÁN MARCELO;H;24;0,00
VÍCTOR ADRIÁN;H;24;0,00
ADRIÁN EDUARDO;H;23;0,00
ADRIANA PAOLA;M;23;0,00
GUSTAVO ADRIAN;H;23;0,00
ADRIAN ARTURO;H;22;0,00
ADRIÁN MANUEL;H;22;0,00
ADRIANA GABRIELA;M;22;0,00
KEVIN ADRIÁN;H;22;0,00
LUCAS ADRIÁN;H;22;0,00
GABRIEL ADRIÁN;H;21;0,00
PATRICIA ADRIANA;M;21;0,00
ADRIÁN FRANCISCO;H;20;0,00
ADRIANA CECILIA;M;20;0,00
FERNANDO ADRIÁN;H;20;0,00
NICOLAE ADRIAN;H;20;0,00
SILVIA ADRIANA;M;20;0,00
ADRIAN IONUT;H;19;0,00
ADRIANA ELENA;M;19;0,00
CARMEN ADRIANA;M;19;0,00
GEORGE ADRIAN;H;19;0,00
MÀRIUS ADRIÁN;H;19;0,00
ÀNGEL ADRIÁN/ÁNGEL ADRIÁN;H;18;0,00
CHRISTIAN ADRIÁN;H;18;0,00
EDUARDO ADRIÁN;H;18;0,00
ÒSCAR ADRIÁN/ÓSCAR ADRIÁN;H;18;0,00
VASILE ADRIAN;H;18;0,00
ADRIAN ALEXANDRU;H;17;0,00
ADRIANA ALEXANDRA;M;17;0,00
ADRIANA DANIELA;M;17;0,00
ADRIANA DEL CARMEN;M;17;0,00
ADRIANA MERCEDES;M;17;0,00
ADRIANA VALENTINA;M;17;0,00
ALEXANDRU ADRIAN;H;17;0,00
ANTONIO ADRIÁN;H;17;0,00
FLORIN ADRIAN;H;17;0,00
NESTOR ADRIAN;H;17;0,00
PAUL ADRIAN;H;17;0,00
ADRIANA SOFIA;M;16;0,00
ADRIANE;M;16;0,00
ALEX ADRIÁN/ÀLEX ADRIÁN/ÁLEX ADRIÁN;H;16;0,00
BEATRIZ ADRIANA;M;16;0,00
CÈSAR ADRIÁN/CÉSAR ADRIÁN;H;16;0,00
MARCOS ADRIÁN;H;16;0,00
ROBERT ADRIAN;H;16;0,00
ADRIÁN ENRIQUE;H;15;0,00
ADRIAN GUSTAVO;H;15;0,00
ADRIÁN NICOLÁS;H;15;0,00
ADRIANA MIHAELA;M;15;0,00
ADRIANA RAQUEL;M;15;0,00
ELENA ADRIANA;M;15;0,00
HÉCTOR ADRIÁN;H;15;0,00
MARC ADRIÁN;H;15;0,00
STEFAN ADRIAN;H;15;0,00
ADRIÁN CRISTIÁN;H;14;0,00
ADRIÁN ESTEBAN;H;14;0,00
ADRIÁN JAVIER;H;14;0,00
ADRIÁN MATEO;H;14;0,00
ADRIÁN PAUL;H;14;0,00
ADRIÁN VÍCTOR;H;14;0,00
ADRIANA DEL PILAR;M;14;0,00
ADRIANA VICTORIA;M;14;0,00
CLAUDIA ADRIANA;M;14;0,00
JAVIER ADRIÁN;H;14;0,00
MARTÍN ADRIAN;H;14;0,00
RAÜL ADRIÁN/RAÚL ADRIÁN;H;14;0,00
ROBERTO ADRIÁN;H;14;0,00
CLAUDIO ADRIAN;H;13;0,00
CONSTANTIN ADRIAN;H;13;0,00
MATIAS ADRIAN;H;13;0,00
NELSON ADRIAN;H;13;0,00
ADRIÁN CONSTANTIN;H;12;0,00
ADRIÁN FERNANDO;H;12;0,00
ADRIÁN GHEORGHE;H;12;0,00
ADRIAN MARIUS;H;12;0,00
ADRIAN MIHAI;H;12;0,00
ADRIANA GRACIELA;M;12;0,00
ADRIANA INES;M;12;0,00
ADRIANA MONICA;M;12;0,00
COSMIN ADRIAN;H;12;0,00
CRISTINA ADRIANA;M;12;0,00
GABRIELA ADRIANA;M;12;0,00
JONATHAN ADRIÁN;H;12;0,00
KAREN ADRIANA;M;12;0,00
MIGUEL ADRIAN;H;12;0,00
SEBASTIÁN ADRIÁN;H;12;0,00
ADRIAN ANDRES;H;11;0,00
ADRIAN LEONARDO;H;11;0,00
ADRIANA CLAUDIA;M;11;0,00
ADRIANA KARINA;M;11;0,00
ADRIANA LORENA;M;11;0,00
ADRIANA MABEL;M;11;0,00
ADRIANA MARGARITA;M;11;0,00
GONZALO ADRIÁN;H;11;0,00
ION ADRIAN;H;11;0,00
MANUEL ADRIÁN;H;11;0,00
SAMUEL ADRIAN;H;11;0,00
ADRIÁN BOGDAN;H;10;0,00
ADRIÁN DE JESÚS;H;10;0,00
ADRIÁN FELIPE;H;10;0,00
