Nom de la persona:  IONA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26469
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;16;923;480;0,11;0,22
Alt Penedès;6;1237;656;0,05;0,11
Anoia;26;567;307;0,21;0,42
Bages;19;873;469;0,11;0,21
Baix Camp;12;1276;676;0,06;0,12
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;25;1825;990;0,03;0,06
Barcelonès;59;2249;1176;0,03;0,05
Berguedà;8;523;275;0,20;0,40
Garraf;7;1470;792;0,04;0,09
Garrotxa;17;406;227;0,28;0,58
Gironès;34;643;348;0,17;0,34
Maresme;32;1092;580;0,07;0,14
Moianès;5;370;198;0,35;0,72
Noguera;4;886;447;0,10;0,21
Osona;26;660;353;0,16;0,32
Pallars Jussà;8;258;136;0,61;1,24
Pallars Sobirà;4;281;146;0,56;1,15
Pla de l'Estany;13;321;177;0,39;0,79
Segrià;13;1314;652;0,06;0,12
Selva;15;1033;534;0,08;0,17
Solsonès;4;434;233;0,29;0,60
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;39;1475;796;0,04;0,08
Vallès Oriental;25;1164;608;0,06;0,12
Total;472;1217;641;0,06;0,12

