Nombre de la persona: ANTONIO MARIA/ANTONIO MARÍA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7273&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;7;1413;575;0,02;0,06
Nacidos entre 1940–1949;48;760;334;0,08;0,18
Nacidos entre 1950–1959;126;523;236;0,15;0,33
Nacidos entre 1960–1969;105;732;360;0,10;0,20
Nacidos entre 1970–1979;49;1556;785;0,04;0,07
Nacidos entre 1980–1989;19;3124;1598;0,02;0,04
Nacidos entre 1990–1999;9;4615;2470;0,01;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;368;1445;685;0,05;0,10

