Nombre de la persona:  GUADALUPE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23241&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;18;374;195;0,40;0,80
Alt Empordà;35;539;295;0,24;0,48
Alt Penedès;37;414;225;0,33;0,67
Alt Urgell;5;457;246;0,24;0,49
Anoia;29;528;286;0,23;0,47
Bages;43;514;285;0,24;0,47
Baix Camp;65;437;238;0,33;0,65
Baix Ebre;40;313;157;0,50;1,02
Baix Empordà;20;753;406;0,14;0,29
Baix Llobregat;286;397;218;0,34;0,67
Baix Penedès;33;458;251;0,29;0,59
Barcelonès;708;404;225;0,31;0,60
Berguedà;4;789;414;0,10;0,20
Cerdanya;5;446;234;0,26;0,53
Conca de Barberà;6;421;229;0,30;0,61
Garraf;30;553;296;0,19;0,38
Garrigues;6;386;198;0,32;0,66
Garrotxa;11;543;298;0,18;0,37
Gironès;31;679;362;0,16;0,31
Maresme;120;478;261;0,26;0,51
Moianès;5;370;198;0,35;0,72
Montsià;25;400;203;0,36;0,73
Noguera;5;768;398;0,13;0,26
Osona;25;679;366;0,15;0,30
Pallars Jussà;4;403;214;0,30;0,62
Pla de l'Estany;5;614;322;0,15;0,30
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;5;500;260;0,20;0,39
Segrià;65;431;226;0,31;0,62
Selva;40;513;278;0,23;0,46
Tarragonès;85;422;229;0,32;0,64
Terra Alta;4;374;194;0,35;0,71
Urgell;7;629;325;0,19;0,38
Vallès Occidental;256;453;249;0,27;0,53
Vallès Oriental;130;423;236;0,31;0,62
Total;2214;440;243;0,28;0,56

