Nom de la persona:  EDGAR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17178
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;41;211;103;0,90;1,77
Alt Empordà;54;393;183;0,37;0,74
Alt Penedès;61;304;144;0,55;1,10
Alt Urgell;15;230;113;0,73;1,46
Anoia;103;236;115;0,82;1,63
Bages;127;251;121;0,70;1,42
Baix Camp;185;211;105;0,94;1,90
Baix Ebre;76;190;94;0,95;1,89
Baix Empordà;43;436;196;0,31;0,62
Baix Llobregat;572;251;119;0,69;1,40
Baix Penedès;111;186;92;0,99;1,97
Barcelonès;1149;297;134;0,50;1,05
Berguedà;28;240;110;0,70;1,39
Cerdanya;9;312;150;0,46;0,90
Conca de Barberà;14;238;110;0,69;1,36
Garraf;104;258;125;0,66;1,34
Garrigues;20;166;83;1,05;2,01
Garrotxa;13;489;218;0,22;0,43
Gironès;90;316;146;0,45;0,91
Maresme;365;241;115;0,79;1,60
Moianès;11;229;104;0,76;1,48
Montsià;63;197;105;0,92;1,82
Noguera;24;251;121;0,61;1,18
Osona;59;370;167;0,36;0,71
Pallars Jussà;5;357;170;0,38;0,74
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;29;221;110;0,78;1,52
Pla de l'Estany;8;447;211;0,24;0,49
Priorat;8;210;102;0,87;1,66
Ribera d'Ebre;20;201;105;0,91;1,79
Ripollès;16;261;117;0,63;1,25
Segarra;21;194;88;0,89;1,70
Segrià;119;294;138;0,56;1,11
Selva;94;288;140;0,53;1,05
Solsonès;6;328;157;0,44;0,87
Tarragonès;210;226;114;0,80;1,61
Terra Alta;13;175;88;1,14;2,24
Urgell;21;271;133;0,56;1,11
Vallès Occidental;580;285;137;0,62;1,26
Vallès Oriental;340;226;108;0,81;1,63
Total;4835;267;127;0,62;1,26

