Nombre de la persona:  AMIR (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5127&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;785;594;275;0,16;0,33
Comarques Gironines;238;425;194;0,31;0,61
Camp de Tarragona;150;471;217;0,28;0,56
Terres de l'Ebre;38;553;270;0,21;0,41
Ponent;80;550;265;0,22;0,42
Comarques Centrals;133;409;185;0,32;0,64
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;100;568;263;0,20;0,40
Total;1531;550;250;0,20;0,40

