Search for name: «GABRIEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,9.839,257
GABRIEL,M,9.839,257
With the search word (356),M/W,6.495,083
JOSÉ GABRIEL,M,462,012
JUAN GABRIEL,M,414,011
GABRIEL ALEJANDRO,M,207,005
FRANCISCO GABRIEL,M,203,005
ÀNGEL GABRIEL/ÁNGEL GABRIEL,M,171,004
CARLOS GABRIEL,M,107,003
GABRIEL ANTONIO,M,103,003
LUIS GABRIEL,M,103,003
FERNANDO GABRIEL,M,85,002
GABRIEL JOSÉ,M,80,002
GABRIEL EDUARDO,M,79,002
GABRIEL ÀNGEL/GABRIEL ÁNGEL,M,77,002
LUCAS GABRIEL,M,69,002
ANTONIO GABRIEL,M,64,002
VÍCTOR GABRIEL,M,61,002
CRISTIÁN GABRIEL,M,58,002
ALEJANDRO GABRIEL,M,57,001
PABLO GABRIEL,M,57,001
GABRIEL ANDRÉS,M,56,001
JORGE GABRIEL,M,52,001
JESÚS GABRIEL,M,51,001
ALEXANDRU GABRIEL,M,49,001
DAVID GABRIEL,M,48,001
LEONARDO GABRIEL,M,46,001
SERGIO GABRIEL,M,46,001
ÀLEX GABRIEL/ÁLEX GABRIEL,M,45,001
GABRIEL ALEXANDER,M,45,001
DIEGO GABRIEL,M,43,001
GABRIEL ENRIQUE,M,43,001
GABRIEL JESUS,M,39,001
GABRIEL ALBERTO,M,38,000
GABRIEL FERNANDO,M,38,000
MARCOS GABRIEL,M,38,000
JOAN GABRIEL,M,37,000
PEDRO GABRIEL,M,37,000
NICOLÁS GABRIEL,M,34,000
ÒSCAR GABRIEL/ÓSCAR GABRIEL,M,34,000
ADRIÁN GABRIEL,M,33,000
MARIO GABRIEL,M,33,000
HÈCTOR GABRIEL/HÉCTOR GABRIEL,M,32,000
JONATHAN GABRIEL,M,31,000
MATÍAS GABRIEL,M,31,000
GUSTAVO GABRIEL,M,29,000
CHRISTIAN GABRIEL,M,28,000
DANIEL GABRIEL,M,28,000
EDUARD GABRIEL,M,28,000
ANDREI GABRIEL,M,27,000
GABRIEL DAVID,M,27,000
GABRIEL IGNACIO,M,27,000
KEVIN GABRIEL,M,27,000
GABRIEL FRANCISCO,M,26,000
MARTÍN GABRIEL,M,26,000
MANUEL GABRIEL,M,25,000
DYLAN GABRIEL,M,24,000
ERIC GABRIEL,M,24,000
JOSEP GABRIEL,M,24,000
RAÜL GABRIEL/RAÚL GABRIEL,M,24,000
RICARDO GABRIEL,M,24,000
DENIS GABRIEL,M,23,000
