Nom de la persona:  ALFREDO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4205
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2948;278;131;0,60;1,23
Comarques Gironines;266;395;182;0,34;0,68
Camp de Tarragona;288;311;149;0,54;1,08
Terres de l'Ebre;146;229;116;0,80;1,59
Ponent;198;296;142;0,54;1,05
Comarques Centrals;106;472;215;0,26;0,51
Alt Pirineu i Aran;35;316;149;0,47;0,92
Penedès;255;319;150;0,51;1,02
Total;4242;297;139;0,54;1,11

