Nom de la persona:  VIVIANA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60109
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;231;1517;829;0,04;0,07
Colòmbia;54;110;59;0,99;1,81
Itàlia;35;294;148;0,46;0,99
Bolívia;25;125;61;1,05;1,95
Paraguai;7;236;166;0,45;0,70
Uruguai;4;177;83;0,50;0,98
Mèxic;4;236;125;0,53;0,89
Alemanya;4;503;271;0,20;0,40
Perú;4;471;235;0,13;0,24
Total;390;1374;722;0,05;0,10

