Cerca de nom: «roser». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;8276;2,09
ROSER;D;8276;2,09
Amb la paraula cercada (8);D;1586;0,40
MARIA DEL ROSER/MARÍA DEL ROSER;D;1537;0,39
ROSER MARIA;D;21;0,00
ANNA ROSER;D;6;0,00
MARTA ROSER;D;5;0,00
ROSER DOLORS;D;5;0,00
CRISTINA ROSER;D;4;0,00
MONTSERRAT ROSER;D;4;0,00
ROSER MONTSERRAT;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

