Name of person:  FEDERICO (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20632&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,1.959,355,158,040,082
Comarques Gironines,183,510,230,024,047
Camp de Tarragona,148,475,219,028,056
Terres de l'Ebre,69,383,188,038,075
Ponent,75,584,279,020,040
Comarques Centrals,85,560,252,020,041
Alt Pirineu i Aran,24,400,187,032,063
Penedès,158,428,190,032,063
Total,2.701,389,173,035,070

