Nom de la persona:  MARIA ROSARIO/MARÍA ROSARIO (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40538
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;51;411;221;0,35;0,71
Alt Penedès;48;355;190;0,43;0,87
Alt Urgell;9;326;173;0,44;0,88
Anoia;62;323;178;0,50;1,00
Bages;77;348;186;0,43;0,84
Baix Camp;80;372;200;0,41;0,80
Baix Ebre;20;503;260;0,25;0,51
Baix Empordà;47;414;228;0,34;0,68
Baix Llobregat;528;268;141;0,63;1,24
Baix Penedès;64;291;151;0,57;1,14
Barcelonès;1210;280;152;0,53;1,02
Berguedà;13;390;208;0,32;0,65
Conca de Barberà;4;539;280;0,20;0,41
Garraf;85;308;161;0,54;1,07
Garrigues;6;386;198;0,32;0,66
Garrotxa;15;449;249;0,25;0,51
Gironès;55;454;246;0,28;0,55
Maresme;191;352;194;0,41;0,82
Moianès;4;414;223;0,28;0,57
Montsià;22;446;228;0,32;0,65
Noguera;10;467;240;0,25;0,53
Osona;37;515;280;0,22;0,45
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;6;546;289;0,18;0,36
Ripollès;8;382;207;0,31;0,63
Segrià;90;340;184;0,42;0,86
Selva;57;401;218;0,32;0,65
Solsonès;7;288;154;0,51;1,04
Tarragonès;138;306;160;0,52;1,04
Urgell;7;629;325;0,19;0,38
Vallès Occidental;444;330;181;0,47;0,93
Vallès Oriental;186;348;189;0,45;0,89
Total;3623;329;174;0,46;0,92

