﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2628;H;ABDELAALI;4;0,02
2628;H;ABDELHADI;4;0,02
2628;H;ABDELKHALAK;4;0,02
2628;H;ABDELOUAHID;4;0,02
2628;H;ABDENNOUR;4;0,02
2628;H;ABDESSELAM;4;0,02
2628;H;ABDESSLAM;4;0,02
2628;H;ABILIO;4;0,02
2628;D;ABIR;4;0,02
2628;H;ADNANE;4;0,02
2628;H;ADRIEN;4;0,02
2628;D;AFRIKA;4;0,02
2628;D;AISSA;4;0,02
2628;D;AIXA;4;0,02
2628;D;AKSANA;4;0,02
2628;H;ALAE;4;0,02
2628;D;ALBERTA;4;0,02
2628;H;ALBERTO MANUEL;4;0,02
2628;D;ALEGRIA/ALEGRÍA;4;0,02
2628;D;ALESSIA;4;0,02
2628;D;ALEVTINA;4;0,02
2628;H;ALEXANDAR;4;0,02
2628;H;ALHAJI;4;0,02
2628;H;ÀLVAR;4;0,02
2628;D;AMANDA JANE;4;0,02
2628;D;AMANPREET;4;0,02
2628;H;AMARDEEP;4;0,02
2628;D;AMARJEET;4;0,02
2628;H;AMBROSIO;4;0,02
2628;D;ANA CLARA;4;0,02
2628;D;ANA JOSEFA;4;0,02
2628;D;ANA LUISA;4;0,02
2628;D;ANA PILAR;4;0,02
2628;D;ANA VANESA;4;0,02
2628;D;ANA VICTÒRIA/ANA VICTORIA;4;0,02
2628;D;ANCA;4;0,02
2628;D;ANDREA MARIA/ANDREA MARÍA;4;0,02
2628;H;ANDRÉS MAURICIO;4;0,02
2628;D;ANETA;4;0,02
2628;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;4;0,02
