﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MARIA/MARÍA,2,501,11.78
2,M,ANTONIO,2,398,11.29
3,W,MARÍA DEL CARMEN,2,269,10.68
4,M,JOSÉ,2,194,10.33
5,M,JORDI,2,009,9.46
6,W,MONTSERRAT,1,859,8.75
7,M,FRANCISCO,1,677,7.90
8,M,DAVID,1,669,7.86
9,M,RAMON/RAMÓN,1,542,7.26
10,W,MARIA TERESA/MARÍA TERESA,1,495,7.04
11,M,JOSÉ MARIA/JOSÉ MARÍA,1,460,6.87
12,M,MANUEL,1,377,6.48
13,W,NÚRIA/NURIA,1,371,6.46
14,M,MARC,1,366,6.43
15,W,JOSEFA,1,294,6.09
16,W,CARMEN,1,279,6.02
17,M,JUAN,1,269,5.97
18,W,MARTA,1,165,5.49
19,W,LAURA,1,120,5.27
20,W,MARIA DEL PILAR/MARÍA DEL PILAR,1,111,5.23
21,W,ANA MARIA/ANA MARÍA,995,4.68
22,M,CARLOS,961,4.52
23,W,TERESA,936,4.41
24,W,ROSA MARIA/ROSA MARÍA,933,4.39
25,M,JOSEP,928,4.37
26,W,MARIA DOLORES/MARÍA DOLORES,908,4.28
27,M,DANIEL,905,4.26
28,M,JAVIER,901,4.24
29,M,ALBERT,900,4.24
30,M,XAVIER,882,4.15
31,W,JÚLIA/JULIA,878,4.13
32,W,CRISTINA,803,3.78
33,W,ANNA,802,3.78
34,M,JOAN,799,3.76
35,W,ISABEL,787,3.71
36,M,FRANCISCO JAVIER,774,3.64
37,M,MIGUEL,756,3.56
38,M,MOHAMED,750,3.53
39,W,FRANCISCA,749,3.53
40,W,ANTÒNIA/ANTONIA,745,3.51
41,W,PILAR,739,3.48
42,W,ROSA,735,3.46
43,M,ÒSCAR/ÓSCAR,728,3.43
44,W,DOLORES,711,3.35
45,W,LAIA,707,3.33
46,M,JORGE,705,3.32
47,W,ALBA,702,3.31
48,M,PAU,668,3.15
49,M,JOSEP MARIA,656,3.09
50,W,SÍLVIA/SILVIA,653,3.07
51,M,ÀNGEL/ÁNGEL,651,3.07
52,M,JOSÉ LUIS,646,3.04
53,M,JAUME,640,3.01
54,W,ANA,631,2.97
55,M,JESÚS,630,2.97
56,W,MARIA ISABEL/MARÍA ISABEL,629,2.96
57,M,JOSÉ ANTONIO,624,2.94
58,M,PEDRO,611,2.88
59,W,SARA,609,2.87
60,W,PAULA,607,2.86
61,W,CARLA,604,2.84
62,M,GERARD,601,2.83
63,W,MARIA ÁNGELES/MARÍA ÁNGELES,591,2.78
64,M,SERGI,582,2.74
65,M,JAIME,578,2.72
66,M,ÀLEX/ÁLEX,566,2.66
67,W,MARÍA JOSÉ,561,2.64
68,W,MERCEDES,546,2.57
69,M,ROGER,543,2.56
70,M,VÍCTOR,539,2.54
71,M,IVAN/IVÁN,536,2.52
72,M,ADRIÀ,526,2.48
73,W,ELENA,519,2.44
73,M,JOEL,519,2.44
75,M,LUIS,517,2.43
76,M,POL,498,2.34
77,W,SÒNIA/SONIA,493,2.32
78,M,ORIOL,492,2.32
79,M,ERIC/ÈRIC/ÉRIC,489,2.30
79,M,RAFAEL,489,2.30
81,W,MÒNICA/MÓNICA,488,2.30
82,M,FERNANDO,481,2.26
83,M,ALEJANDRO,471,2.22
83,W,CONCEPCIÓN,471,2.22
85,W,ARES,470,2.21
86,W,YOLANDA,467,2.20
87,M,SERGIO,466,2.19
88,W,EVA,462,2.18
88,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,462,2.18
90,W,GEMMA,458,2.16
90,W,MARIA ROSA/MARÍA ROSA,458,2.16
92,W,JUANA,448,2.11
93,W,CLÀUDIA/CLAUDIA,447,2.10
93,M,JUAN JOSÉ,447,2.10
95,W,ESTHER,441,2.08
96,M,ALBERTO,440,2.07
97,M,SANTIAGO,426,2.01
98,W,MIREIA,424,2.00
99,M,ALEIX,417,1.96
100,M,ARNAU,413,1.94
101,M,MOHAMMED,410,1.93
102,W,MARINA,399,1.88
102,W,RAMONA,399,1.88
104,W,MERITXELL,398,1.87
105,W,ANDREA,386,1.82
106,W,RAQUEL,385,1.81
107,M,MIQUEL,382,1.80
108,M,RAÜL/RAÚL,381,1.79
109,W,MARIA LUISA/MARÍA LUISA,379,1.78
110,M,JOAQUÍN,378,1.78
111,W,IRENE,376,1.77
112,M,JOSÉ MANUEL,374,1.76
113,M,FRANCESC,368,1.73
114,M,ENRIQUE,365,1.72
114,W,OLGA,365,1.72
116,W,ARIADNA,352,1.66
116,W,MARTINA,352,1.66
116,M,RUBÈN/RUBÉN,352,1.66
119,M,SALVADOR,350,1.65
120,W,MÍRIAM/MIRIAM,343,1.61
121,M,MARTÍ,341,1.61
122,M,EDUARD,330,1.55
123,W,JUDIT,327,1.54
124,M,EDUARDO,318,1.50
124,W,LÍDIA/LIDIA,318,1.50
124,W,MANUELA,318,1.50
127,W,LUCÍA,315,1.48
128,W,ESTER,313,1.47
129,W,AINA,312,1.47
130,W,ROSARIO,309,1.45
130,W,SANDRA,309,1.45
132,M,JOSÉ RAMON/JOSÉ RAMÓN,306,1.44
132,M,JUAN CARLOS,306,1.44
134,W,NATÀLIA/NATALIA,305,1.44
135,M,ADRIÁN,304,1.43
136,W,MAGDALENA,301,1.42
136,W,MARIA ANTONIA/MARÍA ANTONIA,301,1.42
138,W,MARIA JESÚS/MARÍA JESÚS,297,1.40
139,M,GUILLEM,296,1.39
140,W,MARGARITA,295,1.39
141,M,CRISTIÁN,294,1.38
142,W,FÀTIMA/FÁTIMA,292,1.37
143,M,AHMED,288,1.36
144,M,JUAN ANTONIO,284,1.34
145,W,SUSANA,279,1.31
146,M,JAN,275,1.29
147,W,MARIA MERCEDES/MARÍA MERCEDES,272,1.28
148,M,BIEL,271,1.28
149,W,MARIONA,269,1.27
150,M,ANTONI,265,1.25
151,M,ANDRÉS,264,1.24
152,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,257,1.21
152,M,NIL,257,1.21
154,W,LOURDES,256,1.21
154,W,NOEMÍ/NOEMI,256,1.21
156,W,ALÍCIA/ALICIA,251,1.18
156,M,CARLES,251,1.18
158,M,ENRIC,250,1.18
159,W,INMACULADA,247,1.16
159,W,PATRÍCIA/PATRICIA,247,1.16
161,W,MARIA DOLORS/MARÍA DOLORS,246,1.16
162,W,ELISABET,245,1.15
163,M,HUGO,242,1.14
163,M,PERE,242,1.14
165,W,ABRIL,241,1.13
166,M,LLUÍS,240,1.13
167,W,BLANCA,239,1.13
168,M,JUAN MANUEL,234,1.10
168,M,MAMADOU,234,1.10
168,W,NEUS,234,1.10
171,W,MERCÈ,233,1.10
172,W,MARIA DEL MAR/ MARÍA DEL MAR,231,1.09
173,W,VERÒNICA/VERÓNICA,229,1.08
