Nombre de la persona: ISMAEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27091&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;91;387;142;0,25;0,72
Nacidos entre 1940–1949;153;387;167;0,25;0,57
Nacidos entre 1950–1959;190;403;189;0,23;0,49
Nacidos entre 1960–1969;273;384;178;0,25;0,51
Nacidos entre 1970–1979;1570;141;71;1,20;2,35
Nacidos entre 1980–1989;1245;138;73;1,19;2,36
Nacidos entre 1990–1999;1051;122;68;1,21;2,37
Nacidos entre 2000–2009;1349;109;60;1,60;3,08
Nacidos entre 2010–2019;815;171;91;1,09;2,13
Nacidos entre 2020–2021;103;192;100;0,90;1,76
Total;6840;210;100;0,88;1,78

