Nom de la persona:  BOUCHRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10420
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;78;293;153;0,54;1,08
Alt Penedès;27;517;281;0,24;0,49
Anoia;21;632;343;0,17;0,34
Bages;56;430;239;0,31;0,61
Baix Camp;52;509;276;0,26;0,52
Baix Ebre;17;560;290;0,21;0,43
Baix Empordà;50;397;216;0,36;0,72
Baix Llobregat;89;766;412;0,11;0,21
Baix Penedès;35;440;243;0,31;0,62
Barcelonès;216;820;433;0,09;0,18
Berguedà;7;560;295;0,17;0,35
Garraf;19;738;380;0,12;0,24
Garrigues;6;386;198;0,32;0,66
Garrotxa;13;489;272;0,22;0,44
Gironès;47;512;279;0,24;0,47
Maresme;106;525;293;0,23;0,45
Montsià;9;797;404;0,13;0,26
Noguera;11;445;230;0,28;0,58
Osona;35;535;286;0,21;0,43
Pla d'Urgell;11;435;223;0,30;0,61
Pla de l'Estany;4;701;367;0,12;0,24
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;6;441;235;0,24;0,47
Segarra;7;467;234;0,30;0,62
Segrià;55;478;246;0,26;0,52
Selva;27;676;360;0,15;0,31
Solsonès;4;434;233;0,29;0,60
Tarragonès;71;477;255;0,27;0,53
Urgell;11;448;232;0,29;0,60
Vallès Occidental;163;577;309;0,17;0,34
Vallès Oriental;68;606;329;0,16;0,32
Total;1347;591;321;0,17;0,34

