Nombre de la persona: CARLOS GABRIEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11663&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;15;2872;1500;0,01;0,03
Nacidos entre 1970–1979;23;2780;1445;0,02;0,03
Nacidos entre 1980–1989;19;3124;1598;0,02;0,04
Nacidos entre 1990–1999;22;2225;1163;0,03;0,05
Nacidos entre 2000–2009;11;3026;1542;0,01;0,03
Nacidos entre 2010–2019;13;2818;1369;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;107;3405;1677;0,01;0,03

