Name of person:  RICARDO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52012&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,44,198,96,097,190
Alt Empordà,117,211,108,081,161
Alt Penedès,101,211,105,091,182
Alt Urgell,25,161,76,122,244
Alta Ribagorça,9,90,48,227,439
Anoia,159,169,88,127,252
Aran,13,150,75,127,247
Bages,186,190,92,103,208
Baix Camp,232,174,87,117,238
Baix Ebre,114,130,67,143,283
Baix Empordà,150,171,86,108,217
Baix Llobregat,1.177,146,72,141,288
Baix Penedès,172,134,67,153,306
Barcelonès,3.684,118,56,162,337
Berguedà,38,192,85,094,189
Cerdanya,28,149,77,144,280
Conca de Barberà,19,190,91,094,184
Garraf,249,131,65,159,321
Garrigues,15,209,101,079,151
Garrotxa,44,221,102,074,146
Gironès,162,211,104,082,165
Maresme,656,156,81,142,288
Moianès,13,210,96,090,174
Montsià,85,153,80,124,245
Noguera,33,204,99,084,162
Osona,98,258,121,059,118
Pallars Jussà,23,116,57,174,340
Pallars Sobirà,6,204,98,084,162
Pla d'Urgell,27,232,115,073,142
Pla de l'Estany,15,300,138,046,091
Priorat,12,148,76,130,248
Ribera d'Ebre,24,174,89,109,215
Ripollès,23,196,92,090,180
Segarra,12,314,156,051,097
Segrià,203,191,93,096,189
Selva,172,187,91,097,191
Solsonès,18,144,66,132,260
Tarragonès,357,142,69,136,274
Terra Alta,13,175,88,114,224
Urgell,17,329,163,045,090
Vallès Occidental,1.335,151,78,142,289
Vallès Oriental,525,165,83,126,252
Total,10.405,147,77,134,271

