Nom de la persona:  BOGDAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10313
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;88;2806;1338;0,02;0,04
Comarques Gironines;43;1384;670;0,06;0,11
Camp de Tarragona;27;1483;706;0,05;0,10
Terres de l'Ebre;6;1969;993;0,03;0,07
Ponent;36;952;473;0,10;0,19
Comarques Centrals;5;3306;1625;0,01;0,02
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;14;2033;949;0,03;0,06
Total;224;2064;968;0,03;0,06

