Nom de la persona: CANDELA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11279
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;5;1646;980;0,01;0,02
Nascuts entre 1940–1949;10;1745;964;0,02;0,03
Nascuts entre 1950–1959;9;2721;1373;0,01;0,02
Nascuts entre 1960–1969;10;3904;1853;0,00;0,02
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;37;1801;904;0,04;0,07
Nascuts entre 1990–1999;81;814;420;0,09;0,19
Nascuts entre 2000–2009;497;234;112;0,59;1,22
Nascuts entre 2010–2019;856;164;77;1,15;2,37
Nascuts entre 2020–2021;144;142;63;1,26;2,58
Total;1652;519;285;0,21;0,42

