Nom de la persona:  CARME (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11798&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3063;268;144;0,62;1,21
Comarques Gironines;1495;99;48;1,92;3,85
Camp de Tarragona;327;283;148;0,61;1,21
Terres de l'Ebre;132;247;122;0,73;1,47
Ponent;624;115;56;1,69;3,46
Comarques Centrals;838;113;57;2,02;4,03
Alt Pirineu i Aran;89;170;86;1,19;2,44
Penedès;347;259;134;0,69;1,39
Total;224;458;239;0,03;0,06

