Nombre de la persona: MELÀNIA/MELANIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42570&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;6;1519;904;0,02;0,03
Nacidos entre 1940–1949;8;1954;1078;0,01;0,02
Nacidos entre 1950–1959;14;2055;1052;0,02;0,03
Nacidos entre 1960–1969;29;1788;880;0,03;0,05
Nacidos entre 1970–1979;143;693;351;0,11;0,22
Nacidos entre 1980–1989;274;398;205;0,26;0,52
Nacidos entre 1990–1999;378;264;129;0,44;0,89
Nacidos entre 2000–2009;73;837;442;0,09;0,18
Nacidos entre 2010–2019;50;1131;590;0,07;0,14
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;981;721;389;0,13;0,25

