Nom de la persona: DYLAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16968
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;6;8095;4251;0,00;0,01
Nascuts entre 1990–1999;48;1231;618;0,06;0,11
Nascuts entre 2000–2009;249;360;186;0,29;0,57
Nascuts entre 2010–2019;1439;98;52;1,93;3,76
Nascuts entre 2020–2021;285;68;34;2,50;4,88
Total;2030;455;204;0,26;0,53

