Cerca de nom: «BRIGIDA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;657;0,17
BRIGIDA/BRÍGIDA;D;657;0,17
Amb la paraula cercada (5);D;58;0,01
MARIA BRIGIDA;D;36;0,00
BRIGIDA MARIA;D;9;0,00
ISABEL BRIGIDA;D;5;0,00
BRIGIDA CARMEN;D;4;0,00
JOSEFA BRIGIDA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

