Nom de la persona:  BÀRBARA/BÁRBARA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9461
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;2157;411;232;0,33;0,65
Itàlia;163;63;23;2,12;4,63
Alemanya;43;21;9;2,18;4,35
Polònia;34;26;16;3,26;5,46
Brasil;23;123;72;1,08;1,82
Argentina;20;101;51;0,74;1,42
Portugal;15;130;55;1,01;2,21
Regne Unit;14;99;35;0,57;1,30
Cuba;13;53;18;1,41;2,71
França;12;284;142;0,31;0,64
Països Baixos;9;39;11;0,93;2,06
Suïssa;8;6;2;2,76;5,49
Mèxic;7;135;72;0,93;1,56
Àustria;7;21;7;4,49;8,76
Hongria;6;60;33;2,90;5,06
Geòrgia;5;281;141;0,53;1,00
Colòmbia;5;1214;642;0,09;0,17
Bolívia;5;590;329;0,21;0,39
Veneçuela;5;499;175;0,15;0,27
Total;2579;400;225;0,33;0,65

