Nom de la persona:  AYLEN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9044
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;5;1541;822;0,04;0,08
Bages;9;1360;709;0,05;0,10
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;24;1862;1008;0,03;0,06
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;55;2391;1242;0,02;0,05
Garraf;5;1834;972;0,03;0,06
Gironès;4;2672;1356;0,02;0,04
Maresme;17;1657;865;0,04;0,07
Montsià;4;1369;696;0,06;0,12
Segrià;9;1711;842;0,04;0,09
Selva;6;1970;991;0,03;0,07
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;4;3800;1873;0,00;0,02
Total;196;2270;1194;0,03;0,05

