Nombre de la persona:  ABDESSAMAD (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=410&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;28;622;284;0,19;0,39
Alt Penedès;11;861;404;0,10;0,20
Anoia;13;872;408;0,10;0,21
Bages;26;717;333;0,14;0,29
Baix Camp;28;740;344;0,14;0,29
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;26;622;284;0,19;0,38
Baix Llobregat;41;1291;607;0,05;0,10
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;67;2057;984;0,03;0,06
Berguedà;5;703;330;0,12;0,25
Garraf;11;1044;495;0,07;0,14
Garrotxa;9;626;295;0,15;0,30
Gironès;26;762;355;0,13;0,26
Maresme;24;1322;629;0,05;0,11
Osona;24;698;322;0,15;0,29
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;16;1131;561;0,08;0,15
Selva;18;896;428;0,10;0,20
Tarragonès;25;965;458;0,09;0,19
Urgell;9;519;251;0,24;0,47
Vallès Occidental;63;1049;493;0,07;0,14
Vallès Oriental;22;1272;609;0,05;0,11
Total;116;613;301;0,01;0,03

