Nom de la persona: GAEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21858
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;4;11280;6023;0,00;0,00
Nascuts entre 1980–1989;10;5273;2750;0,00;0,02
Nascuts entre 1990–1999;6;6516;3522;0,00;0,01
Nascuts entre 2000–2009;269;345;176;0,32;0,61
Nascuts entre 2010–2019;1536;90;48;2,06;4,01
Nascuts entre 2020–2021;448;40;20;3,93;7,68
Total;2273;434;196;0,29;0,59

