Nom de la persona: CARLOS ANDRÉS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11606
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;16;2734;1426;0,01;0,03
Nascuts entre 1970–1979;141;703;348;0,11;0,21
Nascuts entre 1980–1989;195;502;242;0,19;0,37
Nascuts entre 1990–1999;178;450;225;0,21;0,40
Nascuts entre 2000–2009;42;1189;580;0,05;0,10
Nascuts entre 2010–2019;22;1954;920;0,03;0,06
Nascuts entre 2020–2021;..;..;..;..;..
Total;601;1012;483;0,08;0,16

