Nombre de la persona:  ALBA MARIA/ALBA MARÍA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2870&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;7;1141;603;0,06;0,13
Anoia;8;1171;626;0,06;0,13
Bages;7;1573;828;0,04;0,08
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;59;1000;535;0,07;0,14
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;146;1117;599;0,06;0,12
Garraf;10;1134;604;0,06;0,13
Maresme;22;1402;737;0,05;0,09
Osona;6;1666;861;0,04;0,07
Segrià;19;1004;505;0,09;0,18
Selva;10;1378;704;0,06;0,11
Tarragonès;29;863;458;0,11;0,22
Vallès Occidental;51;1211;648;0,05;0,11
Vallès Oriental;32;972;514;0,08;0,15
Total;471;1218;642;0,06;0,12

