Name of person:  MARIA ISABEL/MARÍA ISABEL (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40346&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,22.372,61,30,343,669
Colombia,76,72,39,139,254
Honduras,51,14,7,098,145
Peru,44,16,4,144,262
Bolivia,31,81,37,130,242
Venezuela,25,56,14,076,134
Italy,24,404,205,031,068
Portugal,24,72,30,162,354
Ecuador,20,31,10,085,184
Argentina,18,113,58,067,128
Chile,16,29,10,157,306
Paraguay,15,53,41,096,149
Dominican Republic,13,76,23,069,137
Romania,13,675,352,015,029
Mexico,13,64,32,173,289
El Salvador,7,30,12,104,183
Uruguay,7,88,39,087,172
France,7,445,240,018,037
Cuba,7,133,57,076,146
Nicaragua,6,10,7,157,238
Germany,4,503,271,020,040
Total,22.817,60,30,293,576

