Nom de la persona: ALIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4279&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;8;2953;1501;0,00;0,02
Nascuts entre 1960–1969;25;1986;973;0,02;0,05
Nascuts entre 1970–1979;30;2255;1095;0,02;0,05
Nascuts entre 1980–1989;37;1801;904;0,04;0,07
Nascuts entre 1990–1999;28;1853;909;0,03;0,07
Nascuts entre 2000–2009;28;1571;808;0,03;0,07
Nascuts entre 2010–2019;79;868;451;0,11;0,22
Nascuts entre 2020–2021;21;662;332;0,18;0,38
Total;260;1862;989;0,03;0,07

